Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 22:09:00,345305,3NL78kprHwRDB34sFDi9MJzwSTgNxvkRWgy6rjxG3RNaMyy6X2xn,B62qnstfrXWqGjEmNLweSLtAPjMFif2WAfwHJHEe7YszPJ1HQo6HM25,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,32,CkpZUBRoDRPpT4Vgs3ormXqdDS8mKWD9ikSDTQkVWcdYuEGSKsjjA,0.010000000,9999.090000000,,PAYMENT
2024-04-12 20:27:00,345289,3NKTVCziJJpFT5AunRiNipLZifpN35t8a1m62EmgHAi2NSvoK7W4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnstfrXWqGjEmNLweSLtAPjMFif2WAfwHJHEe7YszPJ1HQo6HM25,55219,CkpYdmUx8wh5i1gyJjgwcnpJQXm5jDH1YgAnxgWoD26PGdzXGskGH,0.030500000,9999.100000000,,PAYMENT
2024-01-11 19:45:00,321014,3NKGYedVKQzg9vYoMovxKHxBbYn3MUrNbGpc1z9htAAAC13HCW2f,B62qnstfrXWqGjEmNLweSLtAPjMFif2WAfwHJHEe7YszPJ1HQo6HM25,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,31,CkpZsmB1usHo3VxhLmVcBdAw5zaG5ANztDGdjB5Ch4j2XBaGw42Kz,0.010000000,19999.740000000,,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnstfrXWqGjEmNLweSLtAPjMFif2WAfwHJHEe7YszPJ1HQo6HM25,5253,CkpaDRq98mMyWVYCd58PBs4gN969CXG2Fi1iUDCNpNFdAiFwqMVdV,0.250000000,19999.750000000,,PAYMENT
2024-01-09 07:45:00,320454,3NLKG2Q7Ewx1NS5gLRXeBCKrnt2Xto7sctSaY1ueTm4qgLKwAVE2,B62qnstfrXWqGjEmNLweSLtAPjMFif2WAfwHJHEe7YszPJ1HQo6HM25,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,30,Ckpa98wrLg23cts6ToFDrXG1a3FDfnpsnNtgFiZPt2bNEuL7JhQzQ,0.010000000,9835.290000000,,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qnstfrXWqGjEmNLweSLtAPjMFif2WAfwHJHEe7YszPJ1HQo6HM25,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,29,CkpYyqMj4xTcu11Br3RbyBk5MJ9D7Xmibic9RFCv2Emqa3ywBWsv9,0.010000000,13011.269000000,,PAYMENT
2024-01-09 06:00:00,320438,3NKxTTuWjB2eFPs2x3JcswdWWmyNPV56xrizuuKyQNRe4ybku2P4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnstfrXWqGjEmNLweSLtAPjMFif2WAfwHJHEe7YszPJ1HQo6HM25,36592,CkpZQknq9MvD2H72wLAtdeEvrbuiUHUZqbVpYEa93VKRKcfm5aNB8,0.300000000,9835.300000000,,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnstfrXWqGjEmNLweSLtAPjMFif2WAfwHJHEe7YszPJ1HQo6HM25,21795,CkpYsGYZmHQMTyuD8APCeCDJF9s8nacUk1JsKcZGPrP9W7L7Tb9GH,0.100000000,13011.279000000,,PAYMENT
2023-09-04 11:03:00,284568,3NKVCTFQzYiHHPdKMLB2VRBRn2pTzwggu8wC1qhhJpsPJEFXd9Wc,B62qnstfrXWqGjEmNLweSLtAPjMFif2WAfwHJHEe7YszPJ1HQo6HM25,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,28,CkpZ1x82kJD36sdnmUnVinovHU1dAVfvYCscGNtH5yE3M3RYS1JNm,0.010000000,51954.650000000,,PAYMENT
2023-09-04 09:48:00,284552,3NLPzzUbkMPYh91wn8HgMgxn6HqFsDCrVwVhUyBuePieeYaHJLe3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnstfrXWqGjEmNLweSLtAPjMFif2WAfwHJHEe7YszPJ1HQo6HM25,12261,CkpZJhGcDPVAXXwaNf5tcUeuzxrLu8PCo9dB7KYmHTxn5i4Y7zmCZ,0.030000000,51954.660000000,,PAYMENT
