Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 20:00:00,107495,3NKk5gZsn3zBJ5UJLWU9zvBvxP5GtCcqrgrEFkRBnY3L213DxFht,B62qpHeqwNX1rBNAVt6WeFiMHvSwG7jw2WkfZB9hKSvQS4isrXeAGy2,B62qpHeqwNX1rBNAVt6WeFiMHvSwG7jw2WkfZB9hKSvQS4isrXeAGy2,16,Ckpa9jp341BDQcZohwQruXVysK1EUN4v6i9humPEEw9PCk8pCbsPY,0.100000000,0.000000000,,STAKE_DELEGATION
2022-02-08 16:12:00,107149,3NKjR21MwZrmEFsLZWGPcKbPVoRUHCjgCUKzeayMmN7GFUk3FxP7,B62qpHeqwNX1rBNAVt6WeFiMHvSwG7jw2WkfZB9hKSvQS4isrXeAGy2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,15,CkpZEuWXqJJnHMKT9uFQrzkr1p3rdXTzuqwEfhLLEQtPHTxRmsCyw,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-08 16:06:00,107148,3NL6exWX41crn9Jq7X4NzUXZwbdpumGU85FvqWGtjyh6fp1Uc3G7,B62qpHeqwNX1rBNAVt6WeFiMHvSwG7jw2WkfZB9hKSvQS4isrXeAGy2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,14,CkpYqUGrfqSW8yuUdCTYogzbukuq136xdneVdfcv5StZZmLbBCjyg,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-08 15:54:00,107146,3NLAHUHhJnSLLakq6BDfygTHLHf5LfXxUSXWqjh6RLRvFVa5PLZ3,B62qpHeqwNX1rBNAVt6WeFiMHvSwG7jw2WkfZB9hKSvQS4isrXeAGy2,B62qoH71bYLp6eyzh8dM7vSvv1grHdrNr5CRWfJuue4S54Qu9cpm7LX,13,CkpYooNXU1RHZNiJAPn4e1GWDATcgGY9wqSyG9AtRpeYBbum2yVSp,0.004428570,408.000000000,,PAYMENT
2022-02-08 15:30:00,107144,3NLiPWg83Weeagta9S8Jr7omhuv26k5pTYAgrPgGXJRXcq38WuoT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpHeqwNX1rBNAVt6WeFiMHvSwG7jw2WkfZB9hKSvQS4isrXeAGy2,43260,CkpZUzFhtqLDuqLAfzdCdrQPBp5SvZrJ9SVUXnx4uRU66EEp95dfP,0.010000000,407.525622400,,PAYMENT
2022-02-01 22:51:00,105114,3NLxz2zPGJv9d8cwCYDAk8jXXyLjLLewECeyAmHDey5rYGQQFQ45,B62qpHeqwNX1rBNAVt6WeFiMHvSwG7jw2WkfZB9hKSvQS4isrXeAGy2,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,12,CkpZeQEx9y9y7Tntu5Fn2VsSDwaQNJD2UseDhvdT8ZhBuaoMtzpfZ,0.010000000,99.000000000,0,PAYMENT
2022-02-01 22:39:00,105112,3NLqiqk7immiTQLU74jMiCtEyRKfYkPynHZxawEfEBmrPPpLMPQa,B62qpHeqwNX1rBNAVt6WeFiMHvSwG7jw2WkfZB9hKSvQS4isrXeAGy2,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,11,CkpZeVqmDt3AnwNvag35DFUXmmeQ82RKgiSBrgKUUNBWYH9ZXkETG,0.010000000,1191.360929756,0,PAYMENT
2022-02-01 22:30:00,105110,3NKXH7UrcZDC9EwZz4WbNUnnjAXoTv3qPQDxi5RcRN5LFeCr1KCV,B62qpHeqwNX1rBNAVt6WeFiMHvSwG7jw2WkfZB9hKSvQS4isrXeAGy2,B62qpHeqwNX1rBNAVt6WeFiMHvSwG7jw2WkfZB9hKSvQS4isrXeAGy2,10,CkpYdJBa9c31UGYbWSkFpLq2yyM6FN3TTxhmCtY8cE5NiHaFF9w42,0.100000000,0.000000000,,STAKE_DELEGATION
2022-02-01 21:21:00,105091,3NKcDXG4UKPF4QUNMdx9xDES94kGh5JCAmUbh7Ww72tBBfF7AwQD,B62qpHeqwNX1rBNAVt6WeFiMHvSwG7jw2WkfZB9hKSvQS4isrXeAGy2,B62qpHeqwNX1rBNAVt6WeFiMHvSwG7jw2WkfZB9hKSvQS4isrXeAGy2,9,CkpYkffroq73jaZiDkm4roCj2m8jAbZPVytWkTq9UnQpo3qiByUmg,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-01 21:21:00,105091,3NKcDXG4UKPF4QUNMdx9xDES94kGh5JCAmUbh7Ww72tBBfF7AwQD,B62qpHeqwNX1rBNAVt6WeFiMHvSwG7jw2WkfZB9hKSvQS4isrXeAGy2,B62qpHeqwNX1rBNAVt6WeFiMHvSwG7jw2WkfZB9hKSvQS4isrXeAGy2,8,CkpZcVpjAEnWHN19QFMehmA2gtyzFC7vR1M4Ra3cQd7T3PcegEsyf,0.004428570,0.000000000,,STAKE_DELEGATION
