Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM17NyZUQjCdaZTpFPc5ZSrq28s7oDLfxmDaJY7wGZcjxQj4Y95,551570,CkpYRVKFjk4Kc4w31jYpNgFqD8ZXJAnvXBDp9fad5bpSXNUmApCvi,0.005000000,0.121110703,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM17NyZUQjCdaZTpFPc5ZSrq28s7oDLfxmDaJY7wGZcjxQj4Y95,542642,CkpZELqbcAQqrpgATkPSWjV3n19gKEQG99nZQaJaiQd6QAzU8ie7P,0.005000000,0.109982274,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM17NyZUQjCdaZTpFPc5ZSrq28s7oDLfxmDaJY7wGZcjxQj4Y95,533550,CkpZPL7BAQr4CSMcvkbiNhSPbBpvYAKS8KDjKBWmNipbotUcSqNaW,0.005000000,0.116535093,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM17NyZUQjCdaZTpFPc5ZSrq28s7oDLfxmDaJY7wGZcjxQj4Y95,524477,CkpZmyBm5BP73SSu1zFu7v4TtUMcFcnqGim9nrrMbkRrzD2MFpdhg,0.005000000,0.122815932,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM17NyZUQjCdaZTpFPc5ZSrq28s7oDLfxmDaJY7wGZcjxQj4Y95,515378,CkpYTZ4gdAeLv8JMDdHRbsP2JyUAQhSwtfcfZUV64uf8anzqVYdcL,0.005000000,0.125551942,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM17NyZUQjCdaZTpFPc5ZSrq28s7oDLfxmDaJY7wGZcjxQj4Y95,506350,CkpZEAZfQ1mWes14WSK215ZgwNZ1aHkmShRoG2uopQpxe6wENA3qa,0.005000000,0.120302381,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM17NyZUQjCdaZTpFPc5ZSrq28s7oDLfxmDaJY7wGZcjxQj4Y95,497210,CkpZNcBYSs3g6J9AitotDGkC87stVZ5SUJkXcQCQ3ABPT4XFqwdKv,0.005000000,0.130694952,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM17NyZUQjCdaZTpFPc5ZSrq28s7oDLfxmDaJY7wGZcjxQj4Y95,488378,CkpYwbqxis6onp3oSoEhxb2WQjNv8dQgw3wHav8889hANdPNVLLgf,0.005000000,0.108976226,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM17NyZUQjCdaZTpFPc5ZSrq28s7oDLfxmDaJY7wGZcjxQj4Y95,479428,CkpaK7xdmsNkgmayVzSc6BKg4z5eFgcGtEpg6FyfYNTdnXf3pgFep,0.005000000,0.123736450,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM17NyZUQjCdaZTpFPc5ZSrq28s7oDLfxmDaJY7wGZcjxQj4Y95,470673,CkpYmepY68QGdxvQVaf4Z4Gt5ctvsy99xZYAEsmJL39fUR4f1VRdX,0.005000000,0.129829075,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM17NyZUQjCdaZTpFPc5ZSrq28s7oDLfxmDaJY7wGZcjxQj4Y95,462067,CkpZRwgvHwz6g8tgA16Co7Q5MXzD1VeFWTLiTzUAXKJh29QWbz6wh,0.005000000,0.115202145,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM17NyZUQjCdaZTpFPc5ZSrq28s7oDLfxmDaJY7wGZcjxQj4Y95,453489,CkpZkqtayMt8mis8cdXcynQHVopxtAwPCMgowgnfDHFWsS8yMgSBR,0.005000000,0.124959900,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM17NyZUQjCdaZTpFPc5ZSrq28s7oDLfxmDaJY7wGZcjxQj4Y95,445058,CkpZrdVQ1HiAm3iNmS8e4VbFb6dwL4HfuydJYAtEA6kZzwb1ZmBPb,0.005000000,0.120155339,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM17NyZUQjCdaZTpFPc5ZSrq28s7oDLfxmDaJY7wGZcjxQj4Y95,436613,CkpYcawXwKjEzxeEnsY6b814eKjEeh43pA9U8v8cQ21mnwMViso82,0.005000000,0.137100629,MinaExplorer Payout 304 #330094,PAYMENT
