Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-10 00:03:00,232344,3NKKevnk8YdMr1epdiwcqRiiYSBR2A4Rap2CBWwJQq2pPqezwMM5,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,Ckpa8xExocwfGGMfoAZ8faieYKCuctCGBRcGgedfUxUHiZJpqTWaw,0.020000000,378.373500000,,PAYMENT
2023-03-09 23:24:00,232338,3NKJUy16WcpcddkSAyFLhZeznRM41d3yLQ9ncWXAELJzLwBqwaAK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,10944,CkpYn5QxA2ieeh4QuYDDRv7nEQSkaDYj3yLVtLXaHVPFeq2ufNhxM,0.020000000,378.393500000,,PAYMENT
2023-02-13 20:06:00,225103,3NKrEMZb95DwFaC2d9qvTAm341nNkg6vTRfbDB4zUAnYoY9dgYUw,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZhQsaeEDfPZv3AeEQTsyn4ooGeoEnJP6LE7G4GeX7EriWm3KHx,0.020000000,397.881200000,,PAYMENT
2023-02-13 19:57:00,225101,3NLsuCnbfiPbQHmohYpRStodZBu35tCezrCRHE6s6VqUrprytsp2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,6174,CkpZ6Erd4VMRjAemWg3P63sV4YWxZP12W8EUWncq5mHw3Pjbg9CTv,0.050000000,397.901200000,,PAYMENT
2022-04-16 20:33:00,128682,3NLEhuiujk9F9qi7jCJ3jHrbdevSHiNsXe9Tf4k79EuwZjFyr4S6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,701,CkpaG352EThkaiKWhzcbFdM72FjbXp6mUP4mgNpUuPBEk8WYodBLf,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZrKLFUHdRHwzqwT88MiXhhqSStSVC5DZJvCEgcgsbYJ4hXknD5,0.020000000,209.980000000,,PAYMENT
2022-03-23 22:42:00,120748,3NKyyPdsoMyvFeMsTYgJpqc7BAEBYv32hm8YyQAWdsFsMHbK8xEr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,51088,CkpYfUpNv5MaLF3omBnS7iZ3ZtCk4gVzMWE1YPMDi9GuVTjqBpg39,0.020000000,210.000000000,,PAYMENT
2021-11-05 03:51:00,77712,3NKKXPvSpPBs1GzHU45LmFZ2sSrVsNTDzAMvBy7udotrM3tMDmdi,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZN6TEHt3BT7LdVZJgUPaCjgeoshUspAvxTaQqFSHBP4a6dKwhL,0.020000000,368.480000000,,PAYMENT
2021-11-05 03:42:00,77710,3NKZTDDhwkKR9hiASdRtA1ccsANKTPeRf7oranMtCqWSd832Yp1M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,22999,CkpZD63JMkpgBrr5drnfpUsd1iQ1hAutaoSA4J4YPASa2adtdeUxg,0.030000000,368.500000000,,PAYMENT
2021-11-04 04:33:00,77398,3NKKKPRfYQFCzYQ9UxSZkfVbwz6pW6UUga9PMkDa195umHQRrJHq,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZtLhx8GVdVKL5Cmcn7BGKwr77omyt613QTJP4FTQrbyXSCMQwZ,0.020000000,368.480000000,,PAYMENT
2021-11-04 04:18:00,77394,3NKQXsyphPHwYj9aqFz8HUzc8cD1yivMTVPd6TUnXVJZcSzNaxBj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,22791,CkpZF99ewDpsHpkQAtRwZQG9NYSa55FYKGyfVYuyfbYkgbAe6rCSr,0.030000000,368.500000000,,PAYMENT
2021-10-19 19:03:00,72410,3NKWrVEKNkCPSFf1xDG222qCcfgpv9VNBCvoiD5SyTFmHghcYaBS,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaENx1kviftHnB5c5MyLnr5Npss3Vdg99XEEHNcndn9nUrSSnzK,0.020000000,80.480000000,,PAYMENT
2021-10-19 02:09:00,72181,3NLeu5q5mWSrt9DPWNx8nZXV51gpAKPrVxqeNFJX4b1X89jA1o49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,18731,CkpZGR2eZ7DghyyWAJooYiWCnA8cv53fDbpp22MeuCtB16mh9jkJv,0.030000000,80.500000000,,PAYMENT
2021-09-23 00:03:00,63928,3NKko2pVAPckLswRmnVoMubKZR4ZejdLqK18fwMcxkbSrYt6NfyV,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYWBhihNX5QtTvY4DdVjjgbwq9NLh53NfNCAJYTqtpfL6T7oLVR,0.020000000,79.480000000,,PAYMENT
2021-09-23 00:03:00,63928,3NKko2pVAPckLswRmnVoMubKZR4ZejdLqK18fwMcxkbSrYt6NfyV,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa132hYbCfsYfbUPEaasodhp3tYVEZPEL3T7Cy6ViitG2VDsKo5,0.020000000,10.480000000,,PAYMENT
2021-09-22 23:48:00,63925,3NLw9zoJkHLSiBatDJiRxuYZaSDRyRq46ep4QAjbCBRLW98TKsrj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,12082,CkpZUuSM4Mp2UeoQn5Xz4JnrdqKJLsY6HThqJEKnYbHojiBD9o3jK,0.010100000,10.500000000,,PAYMENT
2021-09-22 23:48:00,63925,3NLw9zoJkHLSiBatDJiRxuYZaSDRyRq46ep4QAjbCBRLW98TKsrj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,12079,CkpZiNfpZQ9EbUmnbGhdmaRzkHyeUrTDGnaLXc8tP3YADPZQbxHSz,0.010100000,79.500000000,,PAYMENT
2021-06-08 19:33:00,28611,3NLwbivKE5ca3LPUW8F1q2ytew8FTCAgvWwz3NWfriQ49c2eecqg,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZDbYYiU3ssm6zAZYWKkPsNUAhLB5wC2AoWcJxNn3nhTEQW9Rek,0.020000000,625.980000000,,PAYMENT
2021-06-08 19:18:00,28608,3NK7isN1Uui4nRLDQqZvkKfbJSPnZ73stTQVnTWYmkd4JepLGeE7,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmxNbWmK6caDac2sMRPgsKdJF7JVxcp7872nW3ZhzGR63GedwTDo,1773,CkpYbS9JypJs7YfcDRgwco2AhZb86uc9gr7hThG3ZvDdTCzQQnNZ6,0.020000000,627.000000000,,PAYMENT
