Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoFkzYy745JUSU5r1NUWjLoj7t1ujmjWidX1s3HQicjVKw7Vb73Y,66099,CkpYxHGLDPjXz6vavap5qKWdbwyfSQUzQ4VhQVt2b6hTZGbuK6b5q,0.003000000,15.246207690,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoFkzYy745JUSU5r1NUWjLoj7t1ujmjWidX1s3HQicjVKw7Vb73Y,64940,CkpYbjrprrordHuVHC48jivWeUD43FW94aok5hmwDpBCSTb6NaPV1,0.003000000,10.483870590,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoFkzYy745JUSU5r1NUWjLoj7t1ujmjWidX1s3HQicjVKw7Vb73Y,63682,CkpYZwkywX3k5oQRHZmUjsd7vEAwAd2WcT8XaNuQqCs4VvC2XmEj6,0.003000000,14.847755530,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoFkzYy745JUSU5r1NUWjLoj7t1ujmjWidX1s3HQicjVKw7Vb73Y,62484,CkpZgFLiiG7zdYR8sPMG7o8dCsTQ4Un6f66ND3FFPDVPmcpG8bCyA,0.003000000,11.217789920,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoFkzYy745JUSU5r1NUWjLoj7t1ujmjWidX1s3HQicjVKw7Vb73Y,61301,CkpZgcr9KTYZMqaNQe7bZEKd5RfN2kgUsEHhZvmyBCmsYPYwqiMpm,0.003000000,12.761770370,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoFkzYy745JUSU5r1NUWjLoj7t1ujmjWidX1s3HQicjVKw7Vb73Y,60010,CkpZvKHCSMtFuJoaWynmaH8VEQd2uvbV8X63c2PqvRAWZWUQ5nW79,0.003000000,18.357452640,WeStake.Club payout #71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoFkzYy745JUSU5r1NUWjLoj7t1ujmjWidX1s3HQicjVKw7Vb73Y,58790,CkpYQG8fAtnpxTvBmfzo1uKjg4ZVGAwTjkMGqXL4NrCQbswMJFi5S,0.003000000,17.513504490,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoFkzYy745JUSU5r1NUWjLoj7t1ujmjWidX1s3HQicjVKw7Vb73Y,57601,CkpYo6fXRGttBVDDLXBNHAMPT5dkjYfpYq9Jc1HZJ1Ni9vnEiF4jA,0.003000000,14.659237670,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoFkzYy745JUSU5r1NUWjLoj7t1ujmjWidX1s3HQicjVKw7Vb73Y,56441,CkpZUYfCSyCC47g4SJoPBznyJ7hFBgPqRJ5QbSWZEeKDiWuP8XDq8,0.003000000,14.449255890,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoFkzYy745JUSU5r1NUWjLoj7t1ujmjWidX1s3HQicjVKw7Vb73Y,55231,CkpYr2n3WKXq73kbp2kezgkDpKDY3KtouqPUzpK3tVHAqmrMaF9Cj,0.003000000,14.527347670,WeStake.Club payout #67,PAYMENT
