Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 21:36:00,282984,3NKUh4vnW9LsQrEYUWSDZKxejqytP6dZZBhzJGHobNwDAjiCL5Mb,B62qngdXF6hJCFUnp4uZdCgP9LmVnLVW12qNKJumddeYXKht7vY5XNU,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYVemRgs9xKvgg3fg8d1nEtEbXMzBgiEmsd2VQkJnjYvGqavAwx,0.020000000,100.028212100,,PAYMENT
2023-08-23 15:00:00,281169,3NKsYCXtaPrYG4qbLhNBm7KQ7bjEMTXy3K2KZDv6WJyc4Uoowxuf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngdXF6hJCFUnp4uZdCgP9LmVnLVW12qNKJumddeYXKht7vY5XNU,10898,CkpaHkrzbwqgTPAaNTX52HkBgYoue4visGVwQ5ebZoUDYbnVpsq8h,0.100000000,100.048212100,,PAYMENT
2023-07-03 00:09:00,265938,3NLUEwVuatdmsFSqW7iy47b5YVdzz3RE1YA8FdpZ8gufqYnXHkMF,B62qngdXF6hJCFUnp4uZdCgP9LmVnLVW12qNKJumddeYXKht7vY5XNU,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZ8McZ1qyZ1zdfPRbVt2bXXoeb2n7ZAuHsCjXcod4KTNhBboN69,0.020000000,598.217596900,,PAYMENT
2023-07-02 23:51:00,265935,3NLr9XJ94Ets2tztMRPSi1eANK7mc356kBEAvkrc1Dokotiivub1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngdXF6hJCFUnp4uZdCgP9LmVnLVW12qNKJumddeYXKht7vY5XNU,5512,CkpZ6NhsiTF4HyowPaEKYFFZsK3nXjsDrMRaqab93KdC7k6y7pQNN,0.050000000,598.237596900,,PAYMENT
2023-06-25 23:24:00,263914,3NLhbJYKDyHP57BpXBRs2ekiLWNHqtuu2MMbmk2mw1AUTpqrDsBJ,B62qngdXF6hJCFUnp4uZdCgP9LmVnLVW12qNKJumddeYXKht7vY5XNU,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,Ckpa7koWVaUkDothwxaJqw6JBSXAYX1oU1AUZdAE6LTeMK42poXxq,0.020000000,2.032836409,,PAYMENT
2023-06-25 23:06:00,263910,3NKP4DYqbCya9uWTbPE9chBJekvPTKpSWdihfAVvV4Ef88TUWkNk,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qngdXF6hJCFUnp4uZdCgP9LmVnLVW12qNKJumddeYXKht7vY5XNU,3044,CkpYViB8BLaP3Coqok7S8LV5Q57MhgWjhwS48GcjWnHXE1NEs9DvP,0.250000000,2.052836409,,PAYMENT
2022-02-07 01:36:00,106706,3NKKzAfp7w3Lv1SjEX5mPuH1498kHcmTaP8U1DhfPK3dqqJpEDEU,B62qngdXF6hJCFUnp4uZdCgP9LmVnLVW12qNKJumddeYXKht7vY5XNU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ7vcaF2umJXPyLXWzojMgiLHjNZdy7FqY3FEwy15HoVBsKviei,0.020000000,613.880000000,,PAYMENT
2022-02-07 01:09:00,106700,3NKNZuSeFAmpqW76rqoo88h51RvbPVZi2Bm6qSQyJQA4vG5oYf4i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngdXF6hJCFUnp4uZdCgP9LmVnLVW12qNKJumddeYXKht7vY5XNU,42943,CkpYpsH7hsPCuhEJ21A1XzKF7R9qU33VoWXvyNMuNTFyQ68eemEfw,0.010000000,613.900000000,,PAYMENT
2022-02-06 15:33:00,106589,3NLr4ho48SpA7NjnVJirb5YsrxhRKGTJ1sduRQ8UsCuUyjp35zXF,B62qngdXF6hJCFUnp4uZdCgP9LmVnLVW12qNKJumddeYXKht7vY5XNU,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaCZ9T2uL4cQQvisQhKYpd3q9AUu6uwuuUbc5UxFtvfiapu19PC,0.020000000,0.980000000,,PAYMENT
2022-02-06 15:03:00,106581,3NLa2Hhu5GXRcsPzYL29zbr6P8Hv36k5vERXeBGTAraAUKBtvdFP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngdXF6hJCFUnp4uZdCgP9LmVnLVW12qNKJumddeYXKht7vY5XNU,42884,CkpZSpzZkojpsGKmQoQgPdbWRDewst4xAy3uL8x6g17bcE6A6TEW9,0.010000000,2.000000000,,PAYMENT
