Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-22 16:12:00,280882,3NLoeDmcYdcvZo7Z248oB5Hu78GMVsk15J7n2VzNM7qUUmEb1sWh,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,B62qq1FHxuiGbCziYjg6xEvvxWzjukBbj67NtNWkwdXPnUVFbAWDgBE,6,CkpYasupP8UFKvsnpb7wPBKGjm9uNYUTXfG8YeXZuCzQ5xXDCgGZm,0.010100000,0.688835751,,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,224206,CkpZxRFM5ubqKWtJ7oeUQjfUEbYWurH16JLvzYK46HyvZN8n8DNHk,0.005000000,0.104954573,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-20 05:54:00,271005,3NLnvtKHGYaZwX8bNuXrKCqdjKbQfhe1qxvjoDm6sNSRgwoHFb11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,204721,CkpZ2XDFoe795WHGw5VFgQoZM1WvXkGSH1MT4C7fYLJqhnmNSmcdE,0.005000000,0.240473730,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-18 10:33:00,270466,3NKiKr2TfSPvQFrTj3n1sinRDnKtT2pSX8y8eApq3VZgGVHdriKF,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,B62qq1FHxuiGbCziYjg6xEvvxWzjukBbj67NtNWkwdXPnUVFbAWDgBE,5,CkpYqwmeu12vU4wuBshXW5bKqLAhgpjapEXwBVxq61VQYRrHrNNGo,0.001100000,5.000000000,,PAYMENT
2023-07-17 15:27:00,270217,3NLtLz6okvNPos1nYQoXy4cLngWmeaYiDqq9VDCq5Zg4F7AmgerE,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,B62qq1FHxuiGbCziYjg6xEvvxWzjukBbj67NtNWkwdXPnUVFbAWDgBE,4,CkpZiy9G58HoiCKHzcoWxcv5s6VxTeL4188GVFCqVPrtHpZ5Krk37,0.001100000,10.000000000,,PAYMENT
2023-07-12 19:24:00,268833,3NLG5HSHoo78ssdwCSkTYWXiU1YZU89yAoihSjsj7c4xwqR1f8LL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,196225,CkpYQfae97Mx3axjptCtS7cP6du1ahzHmveVswwfZGtdWKxEA9eSb,0.005000000,1.704205627,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 19:30:00,267966,3NKVGs6h8cmRm2BTUwZS5M9gWdiLfcVupLXyZNMVq2yTB7TmCUUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,192338,CkpZgwtkhLehMAfiZNoxV7Ns9nTeWiVn6NiReFGqXC7aHDf2uae3Q,0.005000000,2.321519829,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:45:00,266751,3NKscAz99JDJNKLUU7iYMdYqN1HbMTohWQFZj8xgfccEqJzhY1kj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,188694,CkpYWcwzH2SDACp3KvXyAP7M2DV8kRHp5QqMZnvMJQTheSAFmrTih,0.005000000,1.690900536,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 20:27:00,265897,3NLXqjW2RAm956R4FoVEbr7pBuiHt73tFwLhYgZYWEmQqVu8amhx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,184800,CkpZU8VzNWY4hEcW5ZoPJqXAMzyVdNi7HC1f5bdJdqqYYoLewg5UR,0.005000000,2.399729155,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 23:36:00,264802,3NKgnHLBEas1FY95FwSRjw58ohBxsBtNy18VPqNYW9eEnxLvNCHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,181135,CkpaFGnFCXSBjirB4Kcvjb6234H9EeZsKo3oRNEW91TFpNU7LbUwB,0.005000000,1.590055721,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 19:42:00,263871,3NL68NufatVyf6yf3XoQtMqtHUtHK6Dz5HhmP93E1Taz8ngA3CCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,177283,CkpZdnkqmsPur3eYCtADbgsr1FtUif2fbtDvk9TQaDgLzA4QVZJUk,0.005000000,1.857289501,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 21:15:00,262682,3NLr4GhyPyt3qbsFTRAU3Ay4PzHdKjXjjvxFEo9pa1f1CjegVHCc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,173514,CkpZSRUJ2YTbMwo87ZN9YzNv5Bxk3LmKbxkfwnmx17yY9YKhXknqs,0.005000000,1.723621733,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 22:45:00,261795,3NK4CZWMMLrPwwV2QmmyhPuYEyHPikV2t4ym7M3nkcTQvbeEzqYq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,169619,CkpYq8MC4eXJvaeKGSUNa66TGAQxfBBPobhMhmYPNvavbekgAUtuZ,0.004997771,2.068385346,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-16 17:15:00,261135,3NLaiNu9ick4qhjrU7Sc98vgX6sfqAvqUBvnHWq5QFHuLf2D4TpN,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,B62qq1FHxuiGbCziYjg6xEvvxWzjukBbj67NtNWkwdXPnUVFbAWDgBE,3,CkpYoamngbvc4wfW83DTMFJf1sHTdU3f2yb25v6MNkEVjVYtcNA7L,0.010100000,1000.684438041,,PAYMENT
2023-06-16 17:03:00,261133,3NLSDRkth7TguY4GvLcb1RbM1q313LFN1TocrVmoRJDnc7fnttiD,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,B62qq1FHxuiGbCziYjg6xEvvxWzjukBbj67NtNWkwdXPnUVFbAWDgBE,2,CkpYgFYVqPa7k4p1byGyGPKFPMkEdHEi6E8gkzHQJG3fBxmoDA4FT,0.001100000,24.000000000,,PAYMENT
2023-06-15 01:09:00,260661,3NKGoPywUVq5sKYdbqCGeHBG6fgUsynKnuP2cjLJtHBRwqUaG3wb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,166037,CkpYmzpbyrdD1Z4ixdEfQVEu3c3XjUFpc4RsqvfGC6gnavsJgYokw,0.005000000,1.083097236,MinaExplorer Payout 234 #260536,PAYMENT
