Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnRKp4CLsCSHUhivN3mJKVFhJ4PamwSjRM46KXGwts1KKfwmzgFQ,1415,CkpZhhQD8DfVVVMUKMCmLpT5BXwfLtxscwPXiHpBtTqJYjzHwQqEP,0.001000000,0.130000000,,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnRKp4CLsCSHUhivN3mJKVFhJ4PamwSjRM46KXGwts1KKfwmzgFQ,1381,CkpYWjrfCRDBeezkAcyUPtnmG9HUpjMuLXCBhJWRoJ8JEKNd6gjMt,0.001000000,0.110000000,,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnRKp4CLsCSHUhivN3mJKVFhJ4PamwSjRM46KXGwts1KKfwmzgFQ,1346,CkpZuuMQmMSy7Y1CYiAnewzydN2kKUGhKeWGJv9v4aQRzfmQPuW5n,0.001000000,0.120000000,,PAYMENT
2024-03-07 02:33:00,335732,3NLARjxSskZer2JAr9uRU4FfjZ1gFTtqvLzvXP9DzBcMRqy32BHv,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnRKp4CLsCSHUhivN3mJKVFhJ4PamwSjRM46KXGwts1KKfwmzgFQ,1290,CkpaGu3ERBcn385ca1FZLSTXU2GXAtzGJVsWdjSxW1mSAngkuvtyL,0.001000000,0.110000000,,PAYMENT
2023-12-23 14:33:00,316146,3NKKtJvpDkmGVLUGVXSFyYzfLxyFnwfbVsR1PpcBoASUPwhUYBtR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnRKp4CLsCSHUhivN3mJKVFhJ4PamwSjRM46KXGwts1KKfwmzgFQ,1174,CkpZbyXqXkibgVxUJ7B2mrtR42HZWFCv5nbkDAncr5CwtqFoRX96g,0.001000000,0.100000000,,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnRKp4CLsCSHUhivN3mJKVFhJ4PamwSjRM46KXGwts1KKfwmzgFQ,1117,CkpZrntUCbZrRvreg7GNnb3Po94xD696G43mA7N1czZooTALU6sUx,0.001000000,0.130000000,,PAYMENT
2023-10-25 04:00:00,299614,3NKGtJYiFcUp5NovXHefWW1FyahXV4TCRkP75TFKTaakYYXtnaGt,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnRKp4CLsCSHUhivN3mJKVFhJ4PamwSjRM46KXGwts1KKfwmzgFQ,1066,CkpYkA2qnHHPH1xTbfYejKPY1m2aVKzkm6fkpNx2pjmoysUiQsQSw,0.001000000,0.100000000,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnRKp4CLsCSHUhivN3mJKVFhJ4PamwSjRM46KXGwts1KKfwmzgFQ,990,CkpZgC1fbfq6T3gdq6Grv6cDsnZBSEoPNk2fRBpR7ogUGaQ54P3Sy,0.001000000,0.140000000,,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnRKp4CLsCSHUhivN3mJKVFhJ4PamwSjRM46KXGwts1KKfwmzgFQ,888,CkpZ8BGyMvvvPz7tY7cnfgmabpnsjfwaaT9RgQpFEddYzeps2ytJJ,0.001000000,0.160000000,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnRKp4CLsCSHUhivN3mJKVFhJ4PamwSjRM46KXGwts1KKfwmzgFQ,836,CkpZ3uVvCw7maUR1WvAMqWvubJh6NxNUaRuwuBYkke2QziUsE81hH,0.001000000,0.150000000,,PAYMENT
