Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 07:48:00,128177,3NKsCdyf2VwWKxBQpWesaw4usRw3DAvSqoZLNB2xL7X2VWiDk44z,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,65,Ckpa4oodepDKrxeWXtFXBYTA6uaUn6EN6arcFVg8UDz6GxrkqwAbe,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-25 13:21:00,112389,3NKxK2CV33DgBaxqEPVgQBLNJNuL236KyzVmQFT5sRAwiN5Hj2zj,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,B62qktZ3j9PphNRyirka7gYRgPnV2UaRhBGvmqGSExX8oNPfwVmXhZa,3,CkpZY27A43AH1kTJ8onXaaDFmoA8WcYrfvzVU2zKVaMMxMugg5LUb,0.004428570,24.241871000,,PAYMENT
2022-02-22 17:54:00,111572,3NKJFMLmyw4PMyfmvi7HBx4UdkqksZddc56kPdZQGJzT3s1HPCkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,9073,CkpZ7k789ddSQjyvYGzcTMLARPqrX868LJET1rZnvnsLzz6gba8pr,0.003000000,10.801233670,WeStake.Club payout #22,PAYMENT
2022-02-07 15:57:00,106884,3NLh7YsNWMZA5XPxCFCVYLVx47YcuVfh54eNbxMZKMDPQzRihxW2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,8241,CkpZxwJktDQ3AFwdCNLRMNzG6EZL5aXyD9AFbnsyD5bXbEMswbJd1,0.003000000,13.421915240,WeStake.Club payout #21,PAYMENT
2022-01-26 13:48:00,103056,3NKQyHykX15KKJeDFnbHDh6jXk7CsRHtYKuFq8VSzJzbCHSQKdM7,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,B62qktZ3j9PphNRyirka7gYRgPnV2UaRhBGvmqGSExX8oNPfwVmXhZa,2,CkpYf18HNGktk9cXdbSJv7fvHHz7SfVQsZqWw8QcsrGL4eL6paCuk,0.050000000,1140.520000000,,PAYMENT
2022-01-26 13:27:00,103052,3NK8oJGK2esHQ4jvioPn7mtNX8YhuYT4uHK1eE1BNa2mQ68Rj32m,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,B62qktZ3j9PphNRyirka7gYRgPnV2UaRhBGvmqGSExX8oNPfwVmXhZa,1,CkpZkkoW8R6CrA6QNKpFB5d8hazLuDcQKadJZmz7rtEAKmrUPBqW2,0.050000000,97.000000000,,PAYMENT
2022-01-23 19:42:00,102447,3NLGHnCS3z82CHdvRtBSxKvrZ5QKpoK7mZYaQ124tYhfvFJMZmR5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,7525,CkpYsgynTuMXvop5AXfw2UZ5AQHJLauKvVgokHAUbQ5JBAQP6QoaT,0.003000000,9.026017750,WeStake.Club payout #20,PAYMENT
2022-01-20 22:57:00,101569,3NK97o8kH2s3ejjv2bPJj8JHaqaZNvcwG7s4eUo3ZWXL9LnUEbzU,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,76,CkpZNSzanKrJN9mVdrTevYGD4eMe4AETgi68UyecFJWQNGgQXFkya,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 12:51:00,98638,3NKcRaswfa689cGyPxBtMEcXtyKkYKPhuxpxEsMxcLvAU2m2bEtV,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,332,CkpaDaGp6PFPyQYafAuwKL3mr2p2yn5o1kKcPqDJDr36DTsVLLvvm,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-08 16:51:00,97960,3NKMP9HdBQN5QjYimiJzqeGiEhW4YUmh4oV77LYmC6Enrnrzigc8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,6797,CkpYknqzbBpCbetL5c9bwsFpDGfGv6AbyimeSuKKZNwKZ7t9xiaLw,0.003000000,10.977976710,WeStake.Club payout #19,PAYMENT
2021-12-24 20:18:00,93374,3NKrhoxdArUWVBR1gBcwe6UwSjvws8guak9d6vCvSPSYXeFas4eW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,6085,CkpZLTWd6yrvsP7ZXaujRrfDRBewog8VY8XDgSps4AiirQoG3Gc4H,0.003000000,10.456456580,WeStake.Club payout #18,PAYMENT
2021-12-10 20:00:00,89058,3NLY7SVKKWkfe6bzFRBG6eF3zJSmyhnqh2Pbo8uLM74wx74cGbey,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,2461,CkpaKvHoYpi6zgjoKiviwezJ3SmBzQLdFJ3PPcXL4Dh1wqs8ZK7mJ,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 03:15:00,88890,3NKTjfF3cxv9jcqnLTUqeUsKBdSM8BaQoroU3dtN1N6qnfNijkHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,5350,Ckpa69iYYJTuUbWWkvM8Ji6AUS4YsfgDL33MHt15j72k6QSqmkCNh,0.003000000,11.351020950,WeStake.Club payout #17,PAYMENT
2021-11-25 14:09:00,84269,3NKZGPT4gABNMv4VL29efaeAnzY81RdM3Le3wwrNM9kniXwTDnzN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,4649,CkpYuxxbmUQTKMpwntuCJY4JLnfnnczAsREACgmLkTvQpL4ZT2fhV,0.003000000,8.487910330,WeStake.Club payout #16,PAYMENT
2021-11-09 17:06:00,79229,3NKcc5EUVap6ZP1AuR53vzTgh9exx6E6M2bc59KaDWC5Zm8vDBVF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,4025,CkpZ9CBUAnhKm6eg5EWQ3uuQQD3bxWGhsiz45rwCmovWGLboPkcLe,0.003000000,6.056578190,WeStake.Club payout #15,PAYMENT
2021-10-26 12:57:00,74595,3NKhq9ZGUj5ZWiV5c9hTGCnsSrCNHUSPs9mUWSi4BoaKbN4T4cym,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,3337,CkpYu38JmFnaJ4DAmup88HqFYU4pBXeXoB8ZtXDnQaAbE6qkvhyQy,0.003000000,15.420346530,WeStake.Club payout #14,PAYMENT
2021-10-11 17:48:00,69889,3NKD7DvmkAv6dDL1L8dZ8MZnPZQ2ji8AinoXrwZVzTbz252omm2T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,2686,CkpZXve4XTcekmH1PNXzPoin6qP5TqyL27U35C6oV1PmJQg5XsNeE,0.003000000,13.110254420,WeStake.Club payout #13,PAYMENT
2021-09-26 20:33:00,65194,3NLTJEfCp65ubhBPRqB7P6ohseQperC9eZfpmzdcUkFqVH2NwX7S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpErJmJzoGdMicQphpyVq4FzVm4AtocC2Y3ygr2XS7BMMo4tqdge,2118,CkpYuUJij6yTiH3ZPoFfU1GbXpaoXpNAEzo7kuzueUXHaHUCwXvve,0.003000000,8.490767960,WeStake.Club payout #12,PAYMENT
