Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qpHjhLZsAj28vsigXHGtYst3B5pXh6xdUQLHsX4x7LqwTMPzN5Yr,95,CkpZdRd7GcMdXxSLCyAMoFfB67wwi3BS25RvRZVVaaM6DwU8VFhYG,0.001086700,0.000873110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qpDjJyjPmLWuL4uYtENps5mTmUk9hFJb1sp1yd2yPh7eVo9VcyfB,94,CkpZSSzi6iAYdiGEPEdaFuR6VwpV58hQTgmvHkdko5TqQG38iwSR9,0.001031460,0.000803300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,93,CkpaBuLHKrYh2U7nxUDUE1E6ddWTrWb5zjvGswbmpeQg5fdaNFXi5,0.001073730,0.000704720,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qr2ULQreUHvK4gKrENn4hnGGQowNp4vEPwbJVWh8BwvjNW68Z7s7,92,CkpaFs3k5MknJCjioyHLWFGxiejCrA1qaKWiRgb9G6VqceWb7gr9a,0.001089140,0.000275400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qpa5oJPGefhYmDi5PUMzXdBEJMEaA4xjgrYsjJSBnTANxQZuiMVy,91,CkpZ8eAPRrTTxVjFpQcjumN2wgMJcca7ybd3oT95rkvrGUbKgdRB3,0.001036840,0.000988420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qrq1fNgmwXcQB3HrRXLSoUEkGnY6Vj4YYU5VM5o8TGXu9oTRU5K9,90,CkpYkf8j3qxeerT3znhMbZQ781ZccY3FfxTi1e44rPaff7PiYSq27,0.001010300,0.000596990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qqGAt1tqPS4YjzBcZaAog15u8BkmsH5bHmyQ2DaX9CeY1FeYkvyc,89,CkpZiJv2nq6e3qof1xHa2qdEbRRPMXEajyupeJkjGw4qV37jy6kf3,0.001041510,0.000564380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,88,CkpYxE3hZD5e5QCfsFyTpSBY8yxuDG2ZrXgujxR5zk1VWCNkHabZC,0.001018190,0.000358430,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qqgMs7HCRUJNm6M2EhoCLxda7x7es7NmA5oNtbj7SFQJUUyCzZ45,87,CkpZHhf3sN1RzhViFGDcTTt582SPhL1sThQykY7ggQQHfvLpytnFj,0.001082450,0.000880880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qs1wr5NzE5Pq1WirNAT5a9RtMD5GEYFq1BEP6VvWZK3BFY6zENPe,86,CkpYaioo4hcGYZXsRqGqynb8VTCMDtUkCF37nRKQpcuPqdNankQZp,0.001025340,0.000905940,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qpGH7LtrAqkG6mpjPUj2z5WU3QG5Q9zh6QNmK5KMo957rzbyboAK,85,Ckpa79CvFbu3yhVNXno7ADvzgmDo3EeBfvT274VuDxoub8imLJM3B,0.001012720,0.000111670,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qkUE7zQwC3h2rKV1FRAAjQRLX5QARPgpUfbGbFYCs8MPJFrYLkXB,84,CkpZ2bqrR1JDUHFxDDKnk3G9qQSxAw8U4U8so96wHnpoqfNs5Bfix,0.001025130,0.000288100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qqScbqoxXWjPcEnGykquFyiWjBqRKGr7ckMwtDCjnM2ibktDC1Xx,83,CkpZeQ76uRX3SDcbCeyxSYQW5oLUh3M4Wev7yGJdAfGxkPGnYNCmX,0.001061100,0.000680420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qrjtmiuvANrTwZSpMrLKaPjmjK1qGoQnc1fYFeV1YXsGTDjeLEPo,82,CkpZYu7YH9X6gzPhMrmZ5Ncwm28P4BR2Tuvh3oVT33iuyuvNwJqn8,0.001069410,0.000764000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qn8mpxKXKvRrMCJpPFtXAFTwjxH2VBf1Qso2qNATCVYrwaLdSsTR,81,CkpaAQ1osM4Zu2CUu298FHBjnBojiKbo24SAkadQ31haYrzsep8mF,0.001059380,0.000500200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qkcNNG1UDZi8mf8tVkD2SU2UGNWnfEKZTXvYhD9HAH5XWCUcM1cT,80,CkpZRozAzfgY7ySfYZMT6ZUHeLzrdaSGAT9vVXq62f4KDCuG8e7kN,0.001019810,0.000640100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qoX782SMTwxH4kqE58tA59dobhbFo6biQUwLKhZZJpRaYeARzFcE,79,CkpZrEVK1v3syriQjeVbN1mjoyf3MUd3jjKx37tZMBKyrnGJp5uQw,0.001049800,0.000609200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qihaWKAXs9NYvMp8gr5kAmQcW87xGdmf2UED5jzmY5fVtd3CqYoj,78,CkpZDMosathB4pjKnRRxdLRppj8iMrMomKbj2xnx8wcT16VBJyQ7n,0.001069600,0.000294460,airdrop-mina.org - Airdrop #5,PAYMENT
