Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:00:00,356419,3NKuYR5X9kC6numTet8sJP9ku7BCgmyo2ivM6D89AAsCUAM9yz2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,568979,CkpYbvSeHLS1y373cuVFoQZ3jw3GeXZzYM2vEKKkVkeGwdrxjQxfk,0.001000000,0.839243305,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,550594,CkpYkzxuMe2vTRVu4y5iqrua3stwiBvuQuRS9gUEzPHxJRqoLRcuV,0.001000000,0.867319423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,533361,CkpZ1ym7JH1di6qdvWLY3TfiRbdG9H9gnr3eua9VxmWs9WQw5boWv,0.001000000,0.834411699,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:06:00,344249,3NKrL6UaMheDkSmD1e4R4L6d3tKeQ3V5QHsdttpCQoJhmwJUWa4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,515848,CkpYjbVXhHZiRUTYe9jNPMuXwhPCMcZHgTGqLkrsgMD2icijUayqY,0.001000000,0.781876552,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:27:00,339891,3NKHfso87XtRknAPffLBVTSQFSvNsN5UkAsbsrBBFTfu6uyqF22h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,498678,CkpZXNNs6UweRu2Vq3ZM6WiEBifidRMYt2etzSP1Nnan7NeFNuLwa,0.001000000,0.911788939,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,482296,CkpYssoyY9d9BD3mUrVPvHHi6NxkU7wZXMS5CQNvxPgYjbPye9jic,0.001000000,0.926834502,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:15:00,332872,3NLDV9uThHUwnoW2LMvo8LLPtTQZoxSVuG4GZiDrohVDmuJWrFA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,466755,CkpZjZEGpFdcrUStesXccZwF1EKCAqVMYKi3ccc4QspHR5uMxkVN1,0.001000000,0.837552185,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,451963,CkpaKmWLYL3TE98V9VJ4o6sPbq5vKb9WKgKNqSuPMwr6Q7B1ZoMpf,0.001000000,0.771102161,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,438580,CkpaL4Ehti5uM7af7BdtLwQoYwvxgH7Sg5Ki7GxZULAUhtoKHhNqr,0.001000000,0.864592117,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,425615,CkpYctyJexxa61eFDE1Mtz9BCdk8kFhdF4TiHmvb7yrUPTkbTv3b1,0.001000000,0.865550326,payout_from_AURO_Epoch_68,PAYMENT
