Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:06:00,360066,3NKDfvv4v2BWnJyrT788c9jujGJLXxyXC8nvaR6VTqwC2cegPZbC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,131344,5JvHUecqhpDm4iiVzhtB5ts3EUJF4hyfwnxC2LkaYyDAW2xo768z,0.001000000,27.244315805,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,127643,CkpYaz5SFqqEbMMoZaeqfSRQMXBiQzqdJcrDhLd7CXprtxpu6zy8Q,0.001000000,23.018453881,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-13 21:42:00,353769,3NKXAoaaF5SC5RcVRNVr27fBo9wt2E7Fvs8ddrFtTq6f5NH4LNbV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,59051,CkpaLCf9mXYrZxrR9FutEiJ83VXqUCAnXsEB9frcMRrJRyACCHrMy,0.030500000,404.793900000,,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,123941,CkpZk6qAoRy8E53uKYHTTSGUMdw8qmwoJqmghuEYoZ5JAQJBVdJN8,0.001000000,27.341898510,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,120330,CkpZYyZPFvffqrkQtnHfirfaU77i2GWFvS2eSWMpMbtadEMmj7Hxb,0.001000000,20.693262081,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,54395,CkpYmkb6yFoN33Ba7h2JvjZ7RVif4Kng6RKReeqsR2FvNEpeoBpVy,0.030500000,347.651100000,,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,118066,CkpaHmwQHYqP3gky4q4FFyVr1t6bWZ1bnZFRTuzfoQdTPHMrsdHH6,0.001000000,13.857201208,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-02 20:42:00,342567,3NLt1w1nZrjiKTe3XdqW57T5FuftaVDpBVWERw9L1dsXSkLxekaF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,53966,CkpZipMFb1by8VbDDa8F7bgS3yrAvy8m9p3AfCBzAxnVEmwnTDE6S,0.200000000,156.042900000,,PAYMENT
2024-03-31 21:21:00,342022,3NK7qEWTRTmdgLDxhUXMG7PJ2ZnURbFdvCKfkv1oM18SonKtpka4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,53568,CkpYr6pfjDrZHQarCwwhNczxuqTV5Att6zcqKCjTuyNgA1ji9UMNX,0.200000000,436.362300000,,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,113118,CkpYyxW7y4upkn5Roz3wyMVYHSX6npPmEbGWvPSRDppNjBTU2NHqJ,0.001000000,14.529812408,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-16 21:15:00,337997,3NLwRAi4G4fqhWR6bFKgNkuDGnwP8Q53ZkgJG98EssHYSBjCRYhR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,51401,CkpZfdvgtqATMad9r4wc5X696vvFQtHo5UDCyB6vYSaAGX221P9J4,0.200000000,217.381500000,,PAYMENT
