Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,13064,CkpZ2pkKowDdAHpJ8fkAMzC9mS8gQumPCyEx2S52NcqNAGNL3yhQX,0.001000000,0.803641948,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,12809,CkpZ6QEiv5smWx5rP85q98okAdYW7ByMNfNeJ3iJaCCbxhKvEHtra,0.001000000,1.059669188,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,12415,CkpZgLwgHyd3zCwtY4S46QZ5pKm4cNhPvtHUSDM9Y7UBDEqTzHsjP,0.001000000,0.489195327,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,12153,CkpZghx6nirNNJDAEF88DwoFRwa1PXpSjqmUr6jeSBehy7TwdWW1E,0.001000000,0.968599993,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,11903,CkpZQ3KM3TQ3KMTnJhmJdJjJEYw57P1zX1KicDyxKPKgjEF1YctDS,0.001000000,0.486476636,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,11664,Ckpa9RTwKWkrK7trq5Y2Fhi9RMoK7KLGVCazT4U6ZmJpRWAkQtwy6,0.001000000,0.364643643,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,11416,CkpYu3PcDBdoi6FcR8iUD1tGJVUgRw8ewNXHWt6YmEvdst13iXhQu,0.001000000,0.537084539,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,11316,CkpYomBQAZwdiwiJpWt8BRCXaYUtLiQNkmbfxayZQprP2e79c1NCY,0.001000000,1.059257817,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,11069,CkpZcoijCY4ZrY9FaW8payTAg8qbvrp24otgiJsNFrVEUV7xmSvAn,0.001000000,0.670911852,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,10846,CkpZbmfUjG2d9hYtDm7C84Laa2dVuowbZi5V2XWoiBBPHdSyc1S2C,0.001000000,0.878141580,TowerStake payout epoch 68,PAYMENT
