Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 21:42:00,357071,3NKNSeNW1MEGi6saNEenLh4pyCMSoYWBzYVBpwJf3bTdeccmidZs,B62qm3bgRYh7KZErQBJGsit2oARMjLdAKcbUzGYp4CoMJDbQhyZvjJQ,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,0,Ckpa97sUBU3QdgaZCAGxWXGbGTAHMJfkvivDsvJSN6qhBo3LhFLvi,0.010100000,100.000000000,,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,297214,CkpZGy1RU8FHPkfYab85e7gY26gqWCCPmRR9ZcRQK8U2DtWFnJrD5,0.001000000,0.046434050,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:36:00,269929,3NKNF9Ky5tKma6BuebbjY7xdGvzXe8BgyEUpb6KbMTYJn3Cs66Cr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,285891,CkpYhMHzA9zWKp9Pa65pp4EMvXHaGTxQLif4fwKhJSSrZCYp4YrQH,0.001000000,0.044549645,payout_from_AURO_Epoch_56,PAYMENT
2023-07-08 14:36:00,267598,3NLTjqZsW7EbcxVdfC7SWgZoyxcpNSv6nAbvftncPhpMjHZSznyj,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,B62qjC5DM2puNSsN6zoN2s1khaaCHuTtEMgHiBmvx2S8cwPLwzejLMK,3,CkpYXz7bqtgzgCQFJfUfhzZeGxQqnLLA7AhshqYpamV8vYKV93Lbb,0.010100000,200.635592421,,PAYMENT
2023-07-07 12:09:00,267264,3NLBaZLStabfC9RNQQsBVcrQ6fKsEzauafbV5SXvQDdP7o2R7XAG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,5944,CkpYSXxSTtYUZroKWn9PxKYjMdVLYJy2RsbpFySRZKM26rWs1nq1J,0.020000000,194.500000000,,PAYMENT
2023-07-07 12:00:00,267261,3NL8SKxTuUUPJivnox9VbF3ewF5xTcnqij35yHsutqnNrwDkkaD5,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYYwRSERr8KXAiQzgAYja3qkQcXjx1QgaSDKGQnW1h4ASnKJAX5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,275394,CkpZGk5VvR9DYDJaSLiawe9ZuiSwwhv7Cf2wcdGShBTZ2HcyfTbhn,0.001000000,0.044334556,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:18:00,261112,3NKaUCMAUwLQJ5k4fouVPmp5EYdnvJPjuDnaDZ1bXPpJy2cFbabv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,264412,CkpZXubeau341DMFZX4mxSc1rr1VmJtSicWGuY3Mdx3HQAzTgh5L3,0.001000000,0.051101077,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,253653,CkpZxitUtyj3Q4b5NtNkhCZLxHwUSdiS4hRuv335WxHWgnWffa45k,0.001000000,0.049727723,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,243015,Ckpa4PyTUh2m3jKiEe8UeK8hvnzmbdg2ZhpbsDFWGuDtjJKTVB7y4,0.001000000,0.050490943,payout_from_AURO_Epoch_52,PAYMENT
