Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 22:18:00,128702,3NLQ9VtVRcBNvDcGy8xfmh9Yx4Ay1gX8iBUfcHhvF6cMcVy5UtQD,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqLzEMcBRV5S7xTsyu7iNR6ERceLt2RtEQd7xNrMPjpnrHYFoiaR,1929,Ckpa2JsExgBZFEDhrfYuZAnKDqT2zS48gn72uR5iggw94RzLjurvp,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-02 20:45:00,124050,3NLtskYxsSXzx4T6ZMmJ8aGqw58WkDsMJXXaMuN5qfM5LCHFoCFw,B62qqLzEMcBRV5S7xTsyu7iNR6ERceLt2RtEQd7xNrMPjpnrHYFoiaR,B62qkiqxB2AvzafRB8PmuniBqufMYUaCrqb28cdSYg6z8126qt5Zkdu,2,CkpZrJcnWwm8537mo7v7XmmU3qP2yDcqqndZa68jWicB8niFA44ou,0.010100000,41.205279777,,PAYMENT
2022-02-07 15:39:00,106883,3NKEyLNgdyACLNfpFhc8QYfSsFA1ZA2Hp9xEdd8PSnCKUd2uUUSb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqLzEMcBRV5S7xTsyu7iNR6ERceLt2RtEQd7xNrMPjpnrHYFoiaR,8123,CkpZrPFph2EJNriq98ZqzCktMtGrh6JWKAXbRRbkUVGyDteipoGYt,0.003000000,24.642723860,WeStake.Club payout #21,PAYMENT
2022-01-23 19:09:00,102443,3NKpTsUGA3Pkq9FLAtypmzVDY85CEMD8QHz9dRjf8iKxs2f4azua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqLzEMcBRV5S7xTsyu7iNR6ERceLt2RtEQd7xNrMPjpnrHYFoiaR,7404,CkpZiYxqGeyJsGV6JizATFv1GZ1mJyK7Ao1MqhZmL1cJNK6tz65qi,0.003000000,16.572630290,WeStake.Club payout #20,PAYMENT
2022-01-10 21:45:00,98456,3NKPvEdmP8NDVb8DoCtimRAoUnuGZQUBdyrM7uJtMxsfCTZXDdaZ,B62qqLzEMcBRV5S7xTsyu7iNR6ERceLt2RtEQd7xNrMPjpnrHYFoiaR,B62qmanDEpB6XE5jAh6A6WcLBapZTpyFJGxskWPMJYa1fDN5pmBVQdf,1,CkpZa33RALbnUEtVpxtcjU93ctBcsWwsgepNSspLB37hphfCfq38K,0.001100000,2255.517200000,,PAYMENT
2022-01-08 16:12:00,97950,3NLJq1oKyPxRKTbpvkGaf2oXfkaxjE9apuVPNsAQg6EnCmpT4Nsz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqLzEMcBRV5S7xTsyu7iNR6ERceLt2RtEQd7xNrMPjpnrHYFoiaR,6682,CkpZxL2ExsWpJehneVPWyptscN5FXnuKZg3j9LhqD7Z7Hcf45RyqZ,0.003000000,20.156048290,WeStake.Club payout #19,PAYMENT
2021-12-24 19:48:00,93369,3NLF3HZh9yNWFMmPpv4rtVijocn2TrTBGC9KGJHn7uzPUsUugw9o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqLzEMcBRV5S7xTsyu7iNR6ERceLt2RtEQd7xNrMPjpnrHYFoiaR,5968,CkpZbXKsCJyXUSAKztPciFmKj2a9qJtbS2ByKPoLywnX8eoScLwzH,0.003000000,19.198624630,WeStake.Club payout #18,PAYMENT
2021-12-10 23:18:00,89094,3NKNrb9vMXc9rASpfq5C5HJjtUgpzDeYjBvcwAvhfUbxqAEv9LzT,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqLzEMcBRV5S7xTsyu7iNR6ERceLt2RtEQd7xNrMPjpnrHYFoiaR,2983,CkpZJiHggWKN66JbSbvQLWEcWfjb9pHie748bgPkvihhgBiEgzGhq,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 02:12:00,88879,3NKyYT9S3edMsXKT8ox64PaSn9Db7P8pwAozYsTk9yzpTrfkcjFR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqLzEMcBRV5S7xTsyu7iNR6ERceLt2RtEQd7xNrMPjpnrHYFoiaR,5226,CkpZETAXRNwKjo2WGdZuMwoXiAMqqkRKHb9bBtx3EBYtX89VmbCQR,0.003000000,20.840879080,WeStake.Club payout #17,PAYMENT
2021-11-25 11:42:00,84235,3NKqKh8bdEHUfa3dQyD99MAQ5Y4Xgew7Wxr5sHKv6rCnfLGDfBbM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqLzEMcBRV5S7xTsyu7iNR6ERceLt2RtEQd7xNrMPjpnrHYFoiaR,4538,CkpYxvgFoe5NEBKzhxyPdAiav3GTgo9jxxtjEdC6bwezVtvU6vQ1V,0.003000000,15.583246850,WeStake.Club payout #16,PAYMENT
