Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:12:00,356653,3NLvkV4ha2NuuAafwoAWs4cdBd8vUxyhbkNKAHDhT1SLiwABDv6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8r9JeZSB3qLsVEb8HfNRMN6KWMDfp6DmsQ15pSModWdbnffBQA,573449,CkpYT9EvUNxFXQP2CXPXJpFmQWbS9n5HM6zCCS3ofsvmtWbU9WomK,0.001000000,0.055306413,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8r9JeZSB3qLsVEb8HfNRMN6KWMDfp6DmsQ15pSModWdbnffBQA,555003,CkpZHTGJdadt5mXWRPPtxu5TZigiJ8xZ8CSjpsv4o6PWLs5kjAD2S,0.001000000,0.057156637,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:33:00,348136,3NLauC8ZBRwNL5juzadVtmdGeCmLkFn7vBDbwG9kXH7P8HS8jfUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8r9JeZSB3qLsVEb8HfNRMN6KWMDfp6DmsQ15pSModWdbnffBQA,537710,CkpaD3hiREQuWAaeqW1duCAv8EeAueKf1brUjMFba2PDuiVgSeiax,0.001000000,0.054988015,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8r9JeZSB3qLsVEb8HfNRMN6KWMDfp6DmsQ15pSModWdbnffBQA,520590,CkpZ821Tqdq2MENfMfLvRaL2XXJbv2NNfXy3bpCb3t2hrCbP2jq4N,0.001000000,0.051525930,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8r9JeZSB3qLsVEb8HfNRMN6KWMDfp6DmsQ15pSModWdbnffBQA,503183,CkpaBEkGdi3hdPTvbYPED74h53RxhdTjJN3DkGW4nhX3Ba3ouHffg,0.001000000,0.060087209,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8r9JeZSB3qLsVEb8HfNRMN6KWMDfp6DmsQ15pSModWdbnffBQA,486182,CkpZHq1Qscnu6tXHPGLS9LeEnjui93Vu8Nz1sMd77soAJsTnq99LD,0.001000000,0.061078722,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8r9JeZSB3qLsVEb8HfNRMN6KWMDfp6DmsQ15pSModWdbnffBQA,470485,CkpYdkbiLX7p3CumiV5Sz8gTuQmDwDph6dDuK75PTqKTWME3wByYV,0.001000000,0.055194985,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8r9JeZSB3qLsVEb8HfNRMN6KWMDfp6DmsQ15pSModWdbnffBQA,455230,CkpZs31akga31WYWq9GT1n7L6iMbvCyKxiH7GQt1uH8LaA6kKe1fd,0.001000000,0.050815914,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8r9JeZSB3qLsVEb8HfNRMN6KWMDfp6DmsQ15pSModWdbnffBQA,441598,CkpYSi16wUVmAsaxRnszFRFEvRnLDBca8Kao1T7s9orr8oG1TJco3,0.001000000,0.056976932,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8r9JeZSB3qLsVEb8HfNRMN6KWMDfp6DmsQ15pSModWdbnffBQA,428599,CkpYtVTWU39uAANXLNezcjpf3ipFYYXYjGPVjuZsvwzXmXMGi6Yry,0.001000000,0.057040075,payout_from_AURO_Epoch_68,PAYMENT
