Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qotyJNayfi1ohMVQCgmLtutq46oMVzKFW59FVjrABqDRoeA13bG1,10637,CkpZu8R578J3K3k7xyx6kXs3b5buA9aMqkKuPDfsMcYYTYtpf7hHh,0.001000000,0.002882215,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qotyJNayfi1ohMVQCgmLtutq46oMVzKFW59FVjrABqDRoeA13bG1,10294,CkpYfasL4VGarhNmAtaAjmcsjUGtnBTfMxSfc5oHd6p6wyt5Wi1NT,0.010000000,0.002312688,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qotyJNayfi1ohMVQCgmLtutq46oMVzKFW59FVjrABqDRoeA13bG1,9950,CkpZKCSCeCST8crWTyMCkPWY6cAwVQmSzpoDeKeZLkcmYq1TZPQEQ,0.010000000,0.003892090,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qotyJNayfi1ohMVQCgmLtutq46oMVzKFW59FVjrABqDRoeA13bG1,9396,Ckpa9NtNV8HTFb3RUgPQT59z96PJButZ5BDsnVJfvp4PnHP4hLQG7,0.010000000,0.001481152,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qotyJNayfi1ohMVQCgmLtutq46oMVzKFW59FVjrABqDRoeA13bG1,9045,CkpYju4o3LGPqZ7tMhd6LM4e8tCafACcyKRF5uAkj7ZcQLkBRK9tW,0.010000000,0.001220515,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qotyJNayfi1ohMVQCgmLtutq46oMVzKFW59FVjrABqDRoeA13bG1,8698,CkpYvTD2zx4n3pAYPx6EE9kgUi7bGZCj93LHn4x9bUW6xVc8cuhpe,0.010000000,0.002438455,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qotyJNayfi1ohMVQCgmLtutq46oMVzKFW59FVjrABqDRoeA13bG1,8351,CkpZGtTjGWbE1XUDu58aiZmetsBqBJxz34GCQz7NvQERtsxwLGVTQ,0.010000000,0.002520146,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qotyJNayfi1ohMVQCgmLtutq46oMVzKFW59FVjrABqDRoeA13bG1,8002,CkpaCaUUd5LQVh7fV9V41N9M3auhUN3JNAqez2yoTHkgUSULKWixB,0.010000000,0.002356111,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qotyJNayfi1ohMVQCgmLtutq46oMVzKFW59FVjrABqDRoeA13bG1,7654,Ckpa1QoidYVVDixbYrF8JW59XNf1UyYdjhStQWNA5ZRwAseAavURy,0.010000000,0.003221272,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qotyJNayfi1ohMVQCgmLtutq46oMVzKFW59FVjrABqDRoeA13bG1,7307,CkpZkwJWAb3UCrQKWqfNUEZoBL7NAM1WTeUyRGpwNZTJDSKP9AirD,0.010000000,0.002108496,TowerStake payout epoch 56,PAYMENT
