Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,66544,CkpZmsgDTE6n8GBSvmPSjDZzhMBQa6d3wegazyyAL8sG1TwEWPDSu,0.003000000,2.800504690,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,65380,CkpZnupHp5wkKofVtxJ8iBbeye2gR3DPyv277ZJTa93wGaVDqCXAH,0.003000000,1.923298380,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,64127,CkpZBZGCiQCPkwLEiV8RRSyx2BZ7f4sHQX6gm2q6eE6nCMnJhoz3S,0.003000000,2.724905940,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,62928,CkpZLc4qPPqNAeWPspoTuE9nvSJsPcbZ94KY5puxSS1pAYk5f2dhp,0.003000000,2.058139880,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,61743,CkpYZUgDeJvtKEXSr68xbhKGvM2cNyc9cz3sbUGF9Qg4PKvYtArGL,0.003000000,2.341770130,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,60441,CkpZxie8UnZR6M7TDQYvdUd6Yay8obE2ph94JFJm2Zuq2xnT6YpZS,0.003000000,3.369670560,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,59196,CkpZ9my6mqTogTdHQtvayJkK78tHjJiKZak4QrSKjBbiFmFCiq2dD,0.003000000,3.214668380,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,58008,CkpZbnufPkVbVZuyLySj2yS2SJHuahGo4Q1Hit4wLazSn3goh22wU,0.003000000,2.690378690,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,56843,CkpaCHc8vFd62hJN8D7avdi2hmGhUuS9WBGsyvJYajrknVreKPR4u,0.003000000,2.651826640,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,55635,Ckpa1NGSpAFAYYBcr5E5KgrsyaEiESw3UAKs5eE5s8LEYcS5PaAnL,0.003000000,2.666192570,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,54450,Ckpa7NfGRM8DJtdNV8EHMSdLXt4fd5QiEMHF385qCPWRNLRZGXHWr,0.003000000,2.490425800,WeStake.Club payout #66,PAYMENT
2023-11-25 13:03:00,308439,3NKpdkrgyTs4x9V5caQFJ8tXmh34hYisiuq6oyXqLPsUmjhxBVRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,53240,CkpYfDZtGAUbcxMGe6DW6wxYbxUM6GQGHMQSzjf2g5NBMF9H8pnsK,0.003000000,2.891303670,WeStake.Club payout #65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,52088,CkpZ2vhUhTLf3YP7ZHe5SeXFxGez1pnqH3SV49RJr1sS8HEuBRaCx,0.003000000,2.503328930,WeStake.Club payout #64,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,50841,CkpZrCLQarPHUdRb1rv6FkEr2KMe6WhFWFYtuwto2vKhspgmjC6WE,0.003000000,2.925780190,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,49760,CkpYuvyhUPT2Bw73E215vyW56TJXDMug1Umam8wFLgrw3DEpPhmSZ,0.003000000,1.811035400,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,48506,Ckpa5Lap3A1HHm5Y53r3BmTL5TBxniQ3rmatLe62RV2rDFo4F2fp2,0.003000000,3.142857390,WeStake.Club payout #61,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,47315,CkpYhTcMjp1TLhzoBuWghPofRXc6dhjJc4i658vg5bWamqzZBktTR,0.003000000,2.343985290,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,46168,CkpYykw9JajCJoxEnVq4ZBEc4cqGEYuEa3P5QASuGn6pxTNq9bRMZ,0.003000000,1.652980190,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,45058,CkpZqMHdV6PXMLckEyrA364b1s4T35zqiPGyYh96FoPq9AV17bTPq,0.003000000,1.974215870,WeStake.Club payout #58,PAYMENT
2023-07-30 16:36:00,274137,3NK8x9cZkNWanFBeHxpE7djZWXRpCnT2WtVCCnoL7Uqz3MXtYAEL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,43840,CkpZFsn7fZxXD8PucBtDUe73yLptwe36SVYjFoENnKwMVk84aosKQ,0.003000000,2.215401870,WeStake.Club payout #57,PAYMENT
2023-07-14 17:33:00,269388,3NLnZJ6vcDRH2bv5AApZ3KRPm2tM8Y44a17iJHQvPnQdNvAvba7K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,42730,CkpZJXXwKpEfhSUxFz6kAd78K5jSFdQqmsEJFLrjoMpeGWadx2vvb,0.003000000,1.772265950,WeStake.Club payout #56,PAYMENT
2023-06-29 21:51:00,265048,3NKpzUHUp8ahTNUvdaJ92znPoJWqLZp1aXihKiRtvRrZgLUfxpMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,41563,CkpYz2bLqstnrunBySfNHErMFYySAKEFrnT6niCEDNNyikD4cpnWt,0.003000000,1.773491310,WeStake.Club payout #55,PAYMENT
