Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:45:00,338451,3NLUogEMF5jcJMYqddApsvCti4faQesB3rmwMGtPmu2W7qsC5dtj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,67602,CkpYiPiGgvnn23XW4Bnm89AfNp7PHhVXBL1RxbmYKEDiAdPu9yfgr,0.015000000,0.000176854,FPayment,PAYMENT
2024-03-16 07:00:00,337823,3NKjrmUq2kTQ1Eff6FtgC5QyH57tyrE5NFftoTBTf8uwLJnQZuxd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,67360,CkpYjgPaKsdS9PzSBF4BBYBNmmVVM7T1WKGwqjQe6P8xMdRq9ygb7,0.015000000,0.001326928,FPayment,PAYMENT
2024-03-04 19:30:00,335117,3NLYMKR86VzGVVETQCGbDU2bRepADq6U9JRBP3a9AjDtnJZuV3W6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,66597,CkpZY25H6PQb5e7R8rX8ygpfUssftx9AJcQTj9SswRQNgNctNMkPU,0.015000000,0.000577328,FPayment,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,65961,CkpZGzY8fsufHajMhgqFesZ4i6woCS7q6MC4bSG6gqt2RStzv376H,0.015000000,0.001629533,FPayment,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,64777,CkpaLCpeM4EGsFMEf7me8ktao1jLM4wxhCtsLGB2Eph16gsXQBF3C,0.015000000,0.000576202,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,64478,Ckpa1Sk4ViSExvFNabTa8hGrGCHNQorEFjeK8RqygiqGofgn5WsGV,0.015000000,0.002122565,FPayment,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,63452,CkpZFUL9jQWiJpRNz2zX2v5xzdmDM1f7FSfn98H3sJSsjPMPdPbHK,0.015000000,0.000271846,FPayment,PAYMENT
2024-01-18 17:39:00,322884,3NKVbVEcxzB8kR9vJ79KQvU9Pj4Cvfhhjc24nDACtZn5NzmaeYhH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,62851,CkpZjLtjaB89KjgAjywWk7AkhzyN8jdzw7fhPYmpkSpvkdixWWCFi,0.015000000,0.000708806,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,62316,CkpYuUXK9yxSTZWhP7CyQQtb3UKtC4XR5fb36mW3YrV92umhc6Db7,0.015000000,0.000546630,FPayment,PAYMENT
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,61427,CkpYevF63F4h5mRAZRn9riyxPuUnY7WRWsgab6qFFgTdhXd8HKNJa,0.015000000,0.002142950,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,60666,CkpYYuhFy1tbgzvREmFKgViAwcZ41tCmf6hRuwmVBWeSt4bwYmsJt,0.015000000,0.001716208,FPayment,PAYMENT
2023-12-04 20:15:00,311043,3NLgLGPKnq6eeUuUTHBaSbUNtZLKNSRHig8cRowxr114pENWjNK7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,60370,CkpZMZAYEXHaECUEcErsx851e7cvZZvGZKzUcSrQZrXbWVhCQ5i6v,0.015000000,0.002380807,FPayment,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,59751,CkpZm6rSGeWF9a3eJeWm4vrjuQ2hZCxfeb3JWQANRVKAobt9tnMEa,0.015000000,0.002443075,FPayment,PAYMENT
2023-11-02 19:12:00,302017,3NKFYumDKdExm3CmaLLUodkTcsCmpdLoTAZynHwX8WdACeKUydQj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,58534,CkpZkesinj1AEMWQhXQ898D1u3q6MHTQiEDjGQxeRkh2ctMjndFUk,0.015000000,0.000997405,FPayment,PAYMENT
2023-10-24 21:00:00,299525,3NLun2U66bbWAimJSRKSZrWXVSRb2KJ7YJGihQ4nsKjzPg7yimVd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,57886,CkpYUwRV4J6vrbUNEqasJ546P8CLbpLk8tY2oyPEF2nPbCcm34r61,0.015000000,0.001333953,FPayment,PAYMENT
2023-10-16 15:21:00,297053,3NKZc8nSt7ikQhdJLWbErsBac4XnHe4zJxzhyfA5qv3FdMG3fVTv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,57396,CkpZg9bf9gRnM23wWPHf39KAitMjcSKh2UN6LNmwsy7oQMLajX6Vo,0.015000000,0.000615660,FPayment,PAYMENT
