Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 20:45:00,346923,3NLs16CMv4E2pyA7o6VxaZwQDyM1KB56bFeoZzbjquYdoyYBWZGg,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,375,Ckpa2WREsHbDjPXx7KDTRGgjLSBGe6HFyHkj1HHNiWiwY9SMAGTUU,0.001000000,1544.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,23,CkpZcbudj3fQo5EuKG8X6eNEQXopyEx9KWsh854BtNpo6qjkaUdgu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,367,CkpZufMqDPD8Jt2FhH5Fd1hNnRAcCpdJNUk5gxXHKVkkMxhF7cdc6,0.001000000,1583.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,27,CkpaLfbzQVbQDsAjKWjy3fzaHYkfE42bZ2RcC4ijzRNXvWwvBdZwd,0.100000000,27500.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,24,CkpZrTLFC3BKTS1g3UVt6aGzi8nz7DxEUCHxZ7JatGSFfDuiJwkKY,0.100000000,27500.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,24,CkpYWYTsyNeHdmYBYdJsvgUf9bpkabu8HTNoaw9wUbgnkaQ9bHhJ9,0.100000000,27500.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,21,CkpYdikuT2oEWuXAhkB4Q2UK4iAUxoqYwejx7nfMZi9hz617tHr3i,0.100000000,27500.000000000,,PAYMENT
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,358,CkpZHyAYtXykfEp295tNxSYLUoiBzxckS84gxfk1M44BjWct6GJ1Q,0.001000000,2436.000000000,,PAYMENT
2024-03-09 01:24:00,336151,3NLFxeKGXah4MkqAC7QCDB25EL3K6nabLYxgsWvY4W5st5SpXwtg,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,B62qkKS2i4Y1beWK1NTtL51HimGJzM7hHeqnnuHbibnU8xsva4jyguQ,22,CkpYiPXJX3c4bGzpL7dskGnTDGzkdMfRLCqUCMZ6nrDMnRCZPJumm,0.100000000,131577.000000000,,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,352,CkpZC7qAaJpxKEiz349rzprgkzGa9DVDMtd7EdZQNpCEdtwvShCvE,0.020000000,3046.000000000,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,21,CkpZtPA1boTurCaU4qcW4JgDeDrYp2xf3zZGmoTkY6gpeaXZxoKV8,0.100000000,10332.307810000,,PAYMENT
2024-02-21 06:15:00,331939,3NL8rKFGEksYnhyZxSWgGPBm2yxAyCn5ubTdLdQvbB3NwVKxjbub,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,346,CkpaKMTBAWqPQBoBVQFuMWHQWAqHKNPJfK7SNJKWUh8TCAztsdZBD,0.020000000,1825.000000000,,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qpUUbPSSQ9yuvqLK43Yiu9bsAygqYsFDUTLKcHZR6SNZa99VMUB8,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,25,CkpZcnwEZ4BXEvU2EdZS5QUVd4zhfcGH1QiywN4nfNVKb8RGkySfx,0.003000000,2018.256170000,,PAYMENT
