Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:15:00,360069,3NKDNmr1idC1iv3hj4EvCYHYMyLtWXH5LCLduNGu5Y75jv8uw27h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,585062,5Jv84pgH1kdnF2h7kCuEybjRqzyTNvamjB9A3atTUhmTbGtZUh5F,0.001000000,2.556507677,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:54:00,355999,3NLq99BQjMSKHdC1o1qwj3m9j7bxEcAjLNd6j1DvFLfAMTMiXf2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,566332,CkpZJKMzPXV97neeCefKDCePrDDW5cshjCohNjHz8nLiV3A2TabHt,0.001000000,2.521128964,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,547925,CkpYppeybeDMMoexjMQkhw5uDsh4HNzHXirXUtprrKtsWx5fUKVwW,0.001000000,2.605470991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,530680,CkpYaW9Be1GdpurgtAWCX9HxsdVTUK7NPc5jipPv3XRhtscPBquV3,0.001000000,2.506614537,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,513044,CkpZbVGCQ9V1R3DihFBmXjQHZHLXQAm6A3xCpy7hZgmeAHjNNy3Cq,0.001000000,2.348796342,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,495727,CkpZBo9duSvsQq3nWfqmbRQPEgDJbJmiWJXXGhjWkg9N3xy3123tZ,0.001000000,2.739059635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,479825,Ckpa21pae2TopKcFbqYJaJvoyV3cd2pa76kuszmnx3Nb1pwmrS8oq,0.001000000,2.784257290,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,464387,CkpZFxAGhqacK3QRmTF7jZvmzo3ewCTqBTVFwsr1FtZSUwoZeQXFE,0.001000000,2.516048709,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,450051,CkpZ2SLvo5QJYNLmeQLrC2YQm1EZoFq7fKUkm8DVqAfvGcrXzqfEf,0.001000000,2.316429486,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,436822,CkpZc4vbsUi5cphDjgqiTKCvTkZK6rqMcmnSE3x5VQX5z7aSchD8A,0.001000000,2.597277984,payout_from_AURO_Epoch_69,PAYMENT
