Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,553187,CkpZxBh3Hr4JmNr5bbVDkXg79eCCKzDHikiyux6HcLkejaYQLFbCU,0.005000000,7.708794288,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,548785,CkpZ4ZpXc9pvfAez5cKZAhzzc5jWihoJXcb3iTG8JK7pYHNfjAzwi,0.005000000,5.579855513,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,544108,CkpZDe8Wj49HRFLHiG5t2qmwzEMBAWKFVgrcRqfc9r2sY3rq6KxhF,0.005000000,7.418228161,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,539768,CkpYRTABAVf5PESqddhRmsfKtNiswooL1AAoxMpau2zbCMqmwKeMg,0.005000000,5.322783712,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,535100,CkpaLGtrNYZ3rVEhJSmsLo8FKvi2RmCG4EefJJfT9xb4Ccdwrepvv,0.005000000,6.480940191,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,530820,Ckpa3F5U2ccgjTNfpJ1AWx63EfinbZcArxFAtFENxHjiSPkmEnDPR,0.005000000,5.022337622,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,526090,CkpZz1QSKBcbaPo328yMeBr1V2mJsK2w2cz5UcEdYYkWgv8MFryCY,0.005000000,7.484648522,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,521743,CkpaGtM6XaFYzsR5vfqQP31bzD49ZgTwvnmggzeWXCogVxSKe7M1T,0.005000000,5.411840773,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,517024,CkpZB1J6F1VNCEjo51T7MQZNiCLV9Cm5JnAfeRFH6fcpMU9oM76i8,0.005000000,7.769146730,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,512665,CkpZSJxZBHMhWFwR5ERGW44SBfhb5Zp2KetUW438kdT6KN9ur2jW5,0.005000000,5.660490761,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,507969,Ckpa87KKFx8P6rQ5jL6J3a7WTBmpTh1FPbrsgKPsE7amUErCVinj9,0.005000000,7.814036468,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,503504,CkpYnQrWiK5JPJr3UXHbDmFBiHq2xUDNWYQKkpJJ3eX3LjD8JZ7qW,0.005000000,6.441881141,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,498847,CkpZXoQDaoqVUHD4H6AmpYcdgus7KmH5rD8NQgofdmvuRJxXb7Fg3,0.005000000,6.476654444,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,494502,CkpZwGbbD8nJ2nyS4Qmv8VzyGpZkaWBH6TDqUEUsxRKsYNWNMXNRU,0.005000000,6.233589967,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,489807,Ckpa1hDMwNWeJtGCGxEoeGM48ZNE1jSuHRYRq58GM1BcLhRfYE9CG,0.005000000,7.818671865,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,485682,CkpYWDUHT74e4fxzVHvHNxhWnYqJMficveVnmDAbZjRYVqxgiM7yt,0.005000000,4.720732774,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,481065,CkpZEW3FxCw5V57oDXVj4kojv7n6mtM6KFx3FPcQvSPyDX3sAnmeR,0.005000000,6.996730527,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,476759,CkpYTs96VWgFseUMe7TWegTd8JmtHmTRbQJmxWYV7avvsXwWuj8kj,0.005000000,6.224731050,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,472330,Ckpa3Tpdbsntzf9s6XHK4Z5aDjn8Lm7wdkGzp9oNCSpiqBw7emFKD,0.005000000,7.081494413,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,468069,CkpYd52AyuSiTGfY3aGyzxFFTVcXWtAA9oAneiw3tnARpTAzrAcsh,0.005000000,6.152814329,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,463563,CkpYb7uLSFtmna2LvDSRUs3ASczKtNTWfqHhhQrwfZRA4gEBu3m2Y,0.005000000,7.808731818,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,459447,CkpYk8VVZMtbXZ3yPx7r9jcwjxqD6PNnkTg5TghdS8eoRRNJd7eYT,0.005000000,5.886124168,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,455071,CkpZ5AP7KTNgcSgq9nWhpQsW6bnHYt2zTkzcmN5sb4pzDkjkUEaRA,0.005000000,6.507280269,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,451018,CkpZZPA9qHwq68mBVmVKkVFnnYeeoSshVKe4PteskPeUkUWnBxWei,0.005000000,5.376812651,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,446586,CkpaBnCv8QTZhjZRkKQ241UrtvrMmtq7RAvU5S9WBiCYhXfEKdUNT,0.005000000,8.066327565,MinaExplorer Payout 307 #332974,PAYMENT
