Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnED2xrkcRzgNww64ewM7g33gkj9i6v7hHWTGL4ab6UjFhMHtSAU,574274,CkpaCrSSRz4whAefNfdDC8AVZpBokDn47nGpVQA4EQztK4o5HtBxs,0.001000000,0.027799651,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnED2xrkcRzgNww64ewM7g33gkj9i6v7hHWTGL4ab6UjFhMHtSAU,555771,CkpZfQ8AcoC6XambxBZUzqKVwd3rMhKzN77foLqzyU4TrmPqY5hQg,0.001000000,0.028729662,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnED2xrkcRzgNww64ewM7g33gkj9i6v7hHWTGL4ab6UjFhMHtSAU,538438,CkpYt4mZtQVt9WGP5MsopXtnzxgUxd95qQbZNEqjFkD8STu9bQ16J,0.001000000,0.027639605,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnED2xrkcRzgNww64ewM7g33gkj9i6v7hHWTGL4ab6UjFhMHtSAU,521297,CkpZQYMAJkwR4Hw9n15k14ERzD96uqy1ASstq2kzqmWML9k2EMMLD,0.001000000,0.025899399,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnED2xrkcRzgNww64ewM7g33gkj9i6v7hHWTGL4ab6UjFhMHtSAU,503865,CkpYVM2hHMfqHvVbeP2v3vXyDkJbv911FGwNwhFx3nm7D7xU1X1zE,0.001000000,0.030202705,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:33:00,336911,3NLsSzLoQBssSgK6hPd8dMLGn1PKzV6qveJN9hLUHgwZyv3kCkZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnED2xrkcRzgNww64ewM7g33gkj9i6v7hHWTGL4ab6UjFhMHtSAU,486881,CkpYwCd8rn9nGdq9eUhcXjEVhUNLDSyA3dFdc3uHNrP6rT6eaqcJB,0.001000000,0.030701093,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnED2xrkcRzgNww64ewM7g33gkj9i6v7hHWTGL4ab6UjFhMHtSAU,471160,CkpaKEoYmaDEkFSCW7Tz2EPCJY9AYBoVL7MGrndvR8pUbFLUFUi4z,0.001000000,0.027743656,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnED2xrkcRzgNww64ewM7g33gkj9i6v7hHWTGL4ab6UjFhMHtSAU,455879,CkpYzvZRTeUTcDejLPzckuG7y4M9qAdrZzKoNeHukckp3hhQaj4b7,0.001000000,0.025542515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnED2xrkcRzgNww64ewM7g33gkj9i6v7hHWTGL4ab6UjFhMHtSAU,442231,CkpZtPFRUMnXXSmnk5YRD8S8BDfymtizhxgRew3wxg7khHnL3xKU8,0.001000000,0.028639340,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnED2xrkcRzgNww64ewM7g33gkj9i6v7hHWTGL4ab6UjFhMHtSAU,429215,CkpYjyYyEYh4gdcYZsZQaYBKnfU3xF1PxM57M8c6P3ohepA2Lhvaa,0.001000000,0.028671073,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnED2xrkcRzgNww64ewM7g33gkj9i6v7hHWTGL4ab6UjFhMHtSAU,416345,CkpZZ1DVa54u7ezjziWXcX236mNYp4g4RudDXBX2rqg782FzXmTzs,0.001000000,0.031487638,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnED2xrkcRzgNww64ewM7g33gkj9i6v7hHWTGL4ab6UjFhMHtSAU,403593,CkpYucdLygSb5q8pDjPMs79DEgv51Hbh7ScCJJzod7L5Vf9i2Zi45,0.001000000,0.025975480,payout_from_AURO_Epoch_66,PAYMENT
