Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,127591,CkpZWGAbLedtquRqnfgbm2xi5NQyaRzUKz5WnPi3mYqCavsht4JJS,0.001000000,26.318121211,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,123845,CkpYTrJ4xrKhxEaEdr5M9apRUi5o5DLPs9K227fcKgsb8gDpCZPyg,0.001000000,34.332684242,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,B62qqDsyZ6qxbvy3XEgRfNrT9VGshEvDnmoFrjvvWKEbcMvm9BXNPjo,13,CkpYWoVA7vBiWDSwQZZVey335DyfBL1tUnsUckg9U1vjNPd9MNvMo,0.010100000,100.000000000,,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,120117,CkpZqy4NUvqx81TWeYpvchphdAdNV8811ihu6y69Wmwvx2pPM3bbN,0.001000000,31.396091354,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,117826,CkpZYNpYFj7Px7YLdjYKnmogUQe5BWwo4NKjZdpSy1pDEB6Taafqz,0.001000000,24.707878338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,113071,CkpZXbdhmbGEJdq9LxEJJsAVToHNDRTLkLCdruYyZKgQDKmEbH2bZ,0.001000000,16.050655624,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,109529,CkpYSxgcPZKqwCekebtC9U5zGSDaKL9bbNeujGpjady2XPbH5nMSF,0.001000000,17.236769330,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,45882,CkpYQDVMai32PCCFX3SubWMBERU5NFKTaeT2zp5JZbeTZEiwVe43x,0.200000000,4310.863820500,,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,B62qigsK1eeNpp5F1LUNJWWcbP7LaRJrYnRWncgrJ2a1bRkHBuXYfqV,12,CkpZPcKXkmWijQeXs6WXJK98TuLCiPBjH7uRkqSgYcLLmaaMnzuq5,0.010100000,2684.113782504,,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,105864,CkpZMaH8uppNbXw2R9NbqtipCfwFfiYRy5J1SZRxEHchcxshR6Vus,0.001000000,32.036891203,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,103300,CkpZJ9VoQ5U8KxjsC4TFcUA6v6snHTNcvSZXUpBSVf2h2QMuunSBe,0.001000000,28.695071027,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-28 21:15:00,325600,3NKPgiHLUBfmPSQQgYGPtctGK8Q8K8nq99VLeG5yTq5op4zwc65s,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,B62qigsK1eeNpp5F1LUNJWWcbP7LaRJrYnRWncgrJ2a1bRkHBuXYfqV,11,CkpZB4UiLXqj8AnSJVJYqbJsiwgBuCpnp8i2mCNDrwCHfqiufgxa3,0.010100000,1861.000000000,,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,102431,CkpYyxLP76J9HJGyA8HYvS1PTK5wYSTSnhCCqspPzSoAHCroS1wuo,0.001000000,0.464735870,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,100210,CkpYXx6qDxKyVqnYLLnWYyX1qiNowRThRaMsUe1eKjCZjxvVrFa7Y,0.001000000,0.349753371,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-04 14:15:00,319202,3NKwAd4J8gdM8BCGaoKqnTNKoapQEw2pdWY43Zrsm3rLe7sBpwT1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,34224,CkpaJri3G8y9m9ffDnpUzFfUcb56KSjjESUxrjVCXMBchJPnMWxfP,0.300000000,2219.100000000,,PAYMENT
2023-12-25 09:00:00,316529,3NLpHHY1qp7fZ1c3NTuQqr5unRw6DTjchfw7DHJfbzuaWnzePYit,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,B62qigsK1eeNpp5F1LUNJWWcbP7LaRJrYnRWncgrJ2a1bRkHBuXYfqV,10,CkpZp6Dtn2QF5jUmom85ZUKbYos2ZKUcYG2uaXSVgUNncWGQoja9J,0.010100000,2220.000000000,,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,97953,CkpYaYo5YSLfprN1xUxCE3p3ERmtWzuXkZNjJvdETXbTaGoVpVqaj,0.001000000,0.424836929,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,31136,CkpZiZoUv7Lbysw87idzfrtCHFPrW75qrPP9X6ZyBsH346rXwtfnY,0.300000000,4423.929408800,,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,95878,CkpZZRAAa5xaYeUw6ar2BAq2meWftu8XumSjkizuidJbEoGSQ3DqW,0.001000000,0.158968599,Piconbello epoch66 2%fee payout,PAYMENT
