Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:00:00,338495,3NLvXnmcv51kXg8uRKS4k8JJWW2gcQLtYaYKXxzaQZJwVzotRYPv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,68059,CkpYVqma4Sib6ZciBFp2q43MnfMcaQh2XZJbtnYkJpf69nVXYyUxC,0.015000000,0.000008507,FPayment,PAYMENT
2024-03-16 03:21:00,337784,3NKV7wKk44suhDojjkDNuhfqRmjwa1g9SdoHJgzo8fc2q5WdPuUu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,66921,CkpZnpPNY9Q5izgC4RPJFGiDLFfe4qbFQoaFxsVz7pS2ZnXhj6tPr,0.015000000,0.000063908,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,66297,CkpYY1sR4fgp9UMbcCPNRzWDE1g5fuHSHGzLvbRFJCNY6gkUi9RWr,0.015000000,0.000027818,FPayment,PAYMENT
2024-02-26 22:33:00,333314,3NLpnf52tcNuB9YsjBcgVSa7zdzoP8jRVG9bTa4qL6zRvbM61x5e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,65368,CkpYfCAPNvhdWKhtCNpi58Pp15y2dYnAaXXbadnYMZRpkX2bxfRW2,0.015000000,0.000078529,FPayment,PAYMENT
2024-02-26 17:51:00,333266,3NLGzwmQxXisVZzuXki2xRyJBQt6bSsBZVGfZH792z36gz6Tti5K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,65304,CkpYePgbozhnbC4MAN25nqKY159ay4hP8NZannL79jri8HGeBn2kr,0.015000000,0.000027770,FPayment,PAYMENT
2024-02-07 19:15:00,328363,3NLCzA1CV1ZT2uwLPFX8d9qvs6eMyVexsVgZY3FaWZM1ino5gGPt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,64339,CkpaEZ4X2FuzWsMMzJz1V8cku5jZEA4AixoBA13GL8CoRmyLejkrn,0.015000000,0.000102275,FPayment,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,63311,CkpZrkPcH3Zx4TUNGeKefiJfbAr1ri77em8W6Lf8ChoZjaNTwfnXE,0.015000000,0.000013100,FPayment,PAYMENT
2024-01-18 15:21:00,322858,3NL77atJyey8aaZziEBpKVpGd9WEGi51sgdoY7t6XVqSM2hzsWSv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,62636,CkpYnqZKHM3KEYv5XRWfZUAWCxCU2h6VYNwFnfGdsninRbUn6rq8L,0.015000000,0.000034157,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,62246,CkpZP9XwWCG96TmETq3fA7Xi2FCwHXUXvK6j3T6zBSwcN4wtTki9K,0.015000000,0.000026344,FPayment,PAYMENT
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,61740,CkpYXKty2Ckh3As9MCe58apuvHN7JyprDJeU23voXBzLi74wuVARb,0.015000000,0.000103608,FPayment,PAYMENT
2023-12-14 23:00:00,313714,3NK3cyT5TYww6rMF34uHZ9LpcdAmtdnZh6BSmP7zExqJYxr2ZHos,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,60770,CkpZhqW5t1kRAVM1bLV9st58Tms38Eb67cPot2oDMTuFhyF8EQCNy,0.015000000,0.000083080,FPayment,PAYMENT
2023-12-04 18:15:00,311015,3NKXF3sDC3w86tDFB1JxDGZvtuuMnsavzZp7GxJnnRq5M3B6xzXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,60164,CkpZiYdwGVU612sTyKV11xoRfEgS5gjxULtXdnHHZUSrsp2CMUHvW,0.015000000,0.000101262,FPayment,PAYMENT
2023-11-23 20:42:00,308026,3NKjaWUnthGS1Du1Du4BCm3ykrUuM5j7oPRkJ1rjrXf4cQ5tfPvG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,59227,CkpYnx51h8bszv3qYFgEb8oi4LNA37UrESLzB8UTRH3RKqTEKGNhR,0.015000000,0.000060274,FPayment,PAYMENT
2023-11-02 19:24:00,302019,3NLtr4AC1zMvU3tAdjnCetrGQTTuyBEujJw2YRo6eftn6aVpD6wh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,58557,CkpZZc5F269xkFrm3LneEUDjk78XFmWoHT8Kbo23S1TedyZgw2BZA,0.015000000,0.000766199,FPayment,PAYMENT
2023-10-24 20:33:00,299519,3NKE6hvAXyEGqajCT7NuH2KPyjk4yEMLXwRJCaMpSuVyCRL2L3PQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,57842,Ckpa22FgerMX7tJKqCHp9bANfc8Qe1rKtsoX5wqrUHdfEDkUqKCVx,0.015000000,0.004697979,FPayment,PAYMENT
2023-10-16 18:42:00,297096,3NK4LFp35ioKDkiRzNRvEmTtwkavdb7CY83oMCrDssJCD74WSJu4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,57775,CkpaFawMaaxJ3Sb9kmMXbtL1apALuCTE3N78KNwSGmMK5FF6wWu7D,0.015000000,0.002168263,FPayment,PAYMENT
2023-10-10 20:09:00,295362,3NLxQRf7TFAyBB2N29ApzigQhLjKfFmF1ej5QPFoAve1QGtcbtuN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,57107,CkpZ6E2rha6rLAsJGU2DvhzHf8YWDpyhbKEX5v7bujKNSv9LUggay,0.015000000,0.004089053,FPayment,PAYMENT
2023-10-03 02:21:00,293012,3NL1gWwD9M1Kr85efNfCkZZvSfhE2QSiaHsxaLqhDYeAtWsX3njW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,56018,CkpZHkybaNwwszBgo61s9W1CrWkw2p6g3sbB8fGBMoVqe6RfjJGim,0.015000000,0.003941213,FPayment,PAYMENT
2023-10-02 14:30:00,292849,3NLFiSLACNyDTHHTLX8yE9zcpSkbDydrCPCPR1Z1UiyKBEMXG8Sq,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,B62qicrVKnWJz4FhRdjS6HJkZEeFvUqbaN6zpauT3RvqGz7oZJY15fj,2,CkpYhPdQbPLahQQXFQ1oVzHPPfxsUKAx8Kuqwr3Cd5mVSMdDtcmKw,0.020000000,1.100774697,,PAYMENT
2023-09-26 16:57:00,291094,3NKWdG43P8JRkrEv8q4j7o6nAFSjnJdjJmTRoxrbZL45dVeNYGNm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,55423,Ckpa2SKJGC8BQQHVEgCLrNJpbkR2gyTFnTPVf591QwVLVkgYPvF4a,0.015000000,0.004340995,FPayment,PAYMENT
