Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qrzCpYED2iUVVJzRMGXXYXEZGcRs6dyjbckBhAkEmAoU6Nphoxwo,192,CkpZUxT5Kz82KWHd5L8ZKokpbyViMFaciEv6xPFGFVEqjQ3faP8sj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qrYXFAH4au2veXcxFe1BDHrzzBUGDfxg5yjRaifAMUYy5Ju9aStN,191,CkpYT8rvNQrDtuf1SkW8fhv5hd3BfMCpgJ13mg8t6F1u3wPgTE7hn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,190,CkpZJNTVhSt5z4L5tFcPL46az6NBwuRjiS6c5kE1K16Mvq3dwbWFQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qryj8g76smjwfsBkiZeG54tpEdDMYm1QPAcFmFVDtHw8d7rTFRDu,189,Ckpa6zSC13zfC1DtfnbKYUdbAJR22VVNw6f7q9gcngE5vcr4YsfPJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qrxtTv78Xx1WvjsX3vZWDzxDAYNrzSCso5AxkexvasCsfiApzGBp,188,Ckpa7XRNHUZnXifuxs7yd2ZzejtwTZSZGexkpcJKxXt5Y58ubjuCX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,187,CkpYxdHAVPM7rR1fX9nQbSEzkndPXnQjMcrLGkRQqFR9NUSECC1cE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qrweDriJn7RWei4cMmc8dy7in2tv5fxAvzvaYnp81WdSx4Qd85Sj,186,Ckpa1qHcqw2YCdb4VptDXs2xRQjQ6d3sg5idc9yjvTo92EBwJ7ZsR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qruZbGSYRAeZMBDBpVA7ZMmW5H76btn5AeeutSx5dY4zHgHK2Nrw,185,CkpYugikgnkTLqj9RcvHaFrr4wWzQqM9xgtjbQFi7LjmxsYC4JD1s,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:54:00,128246,3NKFsfyvTgcWvrVQ7UvjnjVC69hk2zMSk9KwiLTowiQbV5M5u4Bt,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qrueCUGy2Z5QzRJHGyigk3eFEJXWApgR1MuuwTqdUSAN33rPJD6X,184,CkpZkYamss4AABXQzqEA7V1GiiTMREmBg1x12YkAvgV6gY3hFmDgk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qru8umV2zr4pZVyiG2RqFaT5HD9BqeVxE9tp8SFDZ7GFMDjQGTeT,183,CkpZd9cFW1cmUqFXKiB68EtBfy4LQc6h4eyHgooJtqzfKtLxhzQio,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
