Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qnh2YJ5d7xwCbMG58hv8B6mhTtoC1DBLHKefNTJngoMaqiZetfb2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYs6MHufusSUQqbYsgXVyHV8KdiMp9gnNxNHrEXHF2by4JLgDdk,0.200000000,44.800000000,,PAYMENT
2024-04-05 19:27:00,343354,3NLedQvTcqjaLMTqAMoYYELyQ69YwG3P5pzAQa1x7w3DhBZZBCCG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnh2YJ5d7xwCbMG58hv8B6mhTtoC1DBLHKefNTJngoMaqiZetfb2,14719,CkpZvmW16NAd8qYw7iy8tD7ZAPuqTp62btAZR1fDVnK1qaoNXD8GW,0.100000000,45.000000000,,PAYMENT
2024-01-15 20:27:00,322071,3NLGd9MhxPzipyaa6dR5XBQKmZFJ2WoWtRyj7TqS8PpFyg4XvMnA,B62qnh2YJ5d7xwCbMG58hv8B6mhTtoC1DBLHKefNTJngoMaqiZetfb2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZw6XGHydW8RjnS19tUDMZfpaQxrZcUQSLzzfPF6dV7GfjTAPMY,0.200000000,66.800000000,,PAYMENT
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnh2YJ5d7xwCbMG58hv8B6mhTtoC1DBLHKefNTJngoMaqiZetfb2,11748,Ckpa5U4QnLCHcEk4q9DrVqsdmf2oPeafeEbxf3ojJ17z6vJZzhpzW,0.100000000,67.000000000,,PAYMENT
2024-01-05 18:57:00,319519,3NKH27L9tbvraptSdVYsbjyfkaSyoTZkX7ZR7B2YJo1U7mf8gRWQ,B62qnh2YJ5d7xwCbMG58hv8B6mhTtoC1DBLHKefNTJngoMaqiZetfb2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpaL4u6GADG1XMki51sYmT7nH9ywo7dSjPmFZFfDmagtMTF7gR4m,0.200000000,29.800000000,,PAYMENT
2024-01-05 17:12:00,319497,3NKKP2PcSszpZWfpKQm1WChnJUv4kb5ix4R5psiXGC8Hqow81SMF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnh2YJ5d7xwCbMG58hv8B6mhTtoC1DBLHKefNTJngoMaqiZetfb2,11395,CkpZz6au9JAfGfFjTTAFCYPVubBGyvNwXoDfra9c61z8SEWPRdkJr,0.100000000,30.000000000,,PAYMENT
2024-01-03 18:21:00,318991,3NKNhzCenzTrVaTS4c8NBjeFPrn3fjZ4WUB2ZuDZsnUEMgJf1yiD,B62qnh2YJ5d7xwCbMG58hv8B6mhTtoC1DBLHKefNTJngoMaqiZetfb2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZpTk2sQSZHvDnMWPpFRZevsHGD7fen61KRo54Fvn1LihVnXdF8,0.200000000,14.800000000,,PAYMENT
2024-01-03 14:51:00,318969,3NKvEwWchYvjUSwAGVFEEVhRKF78FTPZgVtLUAES9SFKRsDDNMtU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnh2YJ5d7xwCbMG58hv8B6mhTtoC1DBLHKefNTJngoMaqiZetfb2,11292,CkpYvV8pg1ScMfCgqDcPjzVTDhxATbZXtPypWPZBrW9YQvgmvmYTQ,0.100000000,15.000000000,,PAYMENT
2023-12-02 00:12:00,310229,3NK7y55bJQGXatkLDtmE68M26F7VYjzkuZr9UoLo2TE4D8Y2C83z,B62qnh2YJ5d7xwCbMG58hv8B6mhTtoC1DBLHKefNTJngoMaqiZetfb2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZQAmwdCwLsWcYP8wjx63XehwEYHsr5nwrX5noagZ8WLy35kgCt,0.200000000,259.800000000,,PAYMENT
2023-12-01 22:21:00,310204,3NLsoN3Y2gARMTjmXUJ4mmNjTnhet2M2eJk7nFac5ehhpcwKaeQr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnh2YJ5d7xwCbMG58hv8B6mhTtoC1DBLHKefNTJngoMaqiZetfb2,9675,CkpZbmZJ1njUn6qru39sFiUjZyhJhdLebG4P3k9RpXPrr64n3SvfL,0.100000000,260.000000000,,PAYMENT
