Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqXRUJyYXquEPQvuAi2mch8qqTY1XArU8x8rwRXvdiKxN1UZA2X,129719,CkpZqWiX5cVMV6xJFaR5s7fZfgXwcHC26mFDke17Z9MgQKPqQYxvN,0.001000000,0.884142682,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqXRUJyYXquEPQvuAi2mch8qqTY1XArU8x8rwRXvdiKxN1UZA2X,125973,CkpYZjouKS8nYUhGmAcPmSJBgwcRv9Qpv5isA5htGT9dnJyLqtLAA,0.001000000,1.153418215,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqXRUJyYXquEPQvuAi2mch8qqTY1XArU8x8rwRXvdiKxN1UZA2X,122257,CkpZVZojWBECfByrF2vwCzXtVZYE4dPpWxKSFZH5kVymoyC8jQ941,0.001000000,1.052390124,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqXRUJyYXquEPQvuAi2mch8qqTY1XArU8x8rwRXvdiKxN1UZA2X,117426,CkpZKM1igzcx15rPr55PjP8YH5u3zcQChWD5WcCdmxggTJieqdn86,0.001000000,0.826157795,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqXRUJyYXquEPQvuAi2mch8qqTY1XArU8x8rwRXvdiKxN1UZA2X,114884,CkpYjvQH58d7GTPDKHgeUfQMidVZB9mz9gNrGXvrzN5j3QrxSsxnk,0.001000000,0.866258382,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqXRUJyYXquEPQvuAi2mch8qqTY1XArU8x8rwRXvdiKxN1UZA2X,111309,CkpZHZivVmQ6S5ATgpe2gM2wr618Ag49ZhcMmhxBBgdibhdFmZMiU,0.001000000,0.934546929,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqXRUJyYXquEPQvuAi2mch8qqTY1XArU8x8rwRXvdiKxN1UZA2X,107798,Ckpa2xAhZ5LimmqxonLohJV9u7M12kUnQT3kfdGmpXzq627Et8o3X,0.001000000,1.008552146,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqXRUJyYXquEPQvuAi2mch8qqTY1XArU8x8rwRXvdiKxN1UZA2X,104715,CkpZRaC8WbnJH5YA59jBPwhHNkk2rSUa9v2bT61J7fdHZaXotrBHx,0.001000000,0.898247424,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqXRUJyYXquEPQvuAi2mch8qqTY1XArU8x8rwRXvdiKxN1UZA2X,102239,CkpZbmzPqhJ1eexaB7qS6BgDQM8yCpoY5i7YLd1aG64ojGdxE89rJ,0.001000000,1.076973668,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqXRUJyYXquEPQvuAi2mch8qqTY1XArU8x8rwRXvdiKxN1UZA2X,100020,CkpZhxvyCeMXb6iyJSmfTTq8tLr13ERQyMtvafyeFNuuUnoi37MPm,0.001000000,0.808045719,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqXRUJyYXquEPQvuAi2mch8qqTY1XArU8x8rwRXvdiKxN1UZA2X,97767,CkpZpq6VqKMrm75qCqVXxpZuPvbP4oKTjy3yoMU23CocA1oVUrpeF,0.001000000,0.975043501,Piconbello epoch67 2%fee payout,PAYMENT
