Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-06 10:24:00,258109,3NKf25h6gWRQZuf7AYZTBZaaunWg3fQuvHrpqRUgEoNuFJ59t4xU,B62qmpmcHmTcnxeKZ7EWxbyD9kmuAg3XK36eCvUcw3A6QGWmYXZZgfF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaKz9BfURuUfd2fihUUV13gS38PB539Q7Gs1MczdoLEmYzVTo8J,0.030000000,198.071200000,memo,PAYMENT
2023-06-06 09:33:00,258099,3NLX8yuVgoYWYwbFLRkKfPeeaXKfBfD8gjeVxDHmG4zNLUhbVrqx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpmcHmTcnxeKZ7EWxbyD9kmuAg3XK36eCvUcw3A6QGWmYXZZgfF,988,CkpZ5PXcoZjQNDmpat1CdhEhjFVu1UWMmDDFArWyQ96hdgiwGEyAA,0.100000000,198.101200000,,PAYMENT
2022-06-03 12:54:00,144285,3NLN9NeCSaVneemfCSWox1MPeK1BHoZPjCTo6hS3JvYxQG3wQczz,B62qmpmcHmTcnxeKZ7EWxbyD9kmuAg3XK36eCvUcw3A6QGWmYXZZgfF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZZ2g2SxvKwrwYxLUyhvLMcJYtYNpE3cuGJMwmT4QgiGXuQJdJQ,0.030000000,115.510174718,memo,PAYMENT
2022-06-03 11:03:00,144260,3NLHDovFC6Skrp4huyCgUGuKYNf2h4dv6A1T7vPTdwt6eCzX7NE3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpmcHmTcnxeKZ7EWxbyD9kmuAg3XK36eCvUcw3A6QGWmYXZZgfF,61708,CkpZ5CfWJbxTTYVyio8evtjWFT3tcLsdg4WNNvQyFfVyXgT2F8HFK,0.020000000,115.540173718,,PAYMENT
2022-04-17 05:09:00,128799,3NKtRZ9xmmP1xeC9LyTMCKv6ybRrdm3GmQcx6PbuKSrMWmFeRxXA,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmpmcHmTcnxeKZ7EWxbyD9kmuAg3XK36eCvUcw3A6QGWmYXZZgfF,6185,Ckpa7qJevfwM6S8moqhFD5Koq5KLyyZpKBNqkUogZQn3fURga7n6R,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-15 23:15:00,90606,3NLGWnXMJr5RadnqX3UYQxKvyCSS7jMtDY7Y8Fx39sCqLiR8khv6,B62qmpmcHmTcnxeKZ7EWxbyD9kmuAg3XK36eCvUcw3A6QGWmYXZZgfF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZRwAjpdD8f94QA7EvxqFyrCK7XLurV1fuE8baYzS1zYJtrGjzf,0.030000000,130.398340976,memo,PAYMENT
2021-12-15 22:27:00,90597,3NKXSHNde64SerVBmoNscYTeUKxfPL6nBHhQC2rAJYjJ4jFx6aSc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpmcHmTcnxeKZ7EWxbyD9kmuAg3XK36eCvUcw3A6QGWmYXZZgfF,47290,CkpYpLtpLtNmsdsh1PUBY7T1JDUgUuY7BPSw8HoyLoDXGEk6vCUbQ,0.020000000,130.428340976,,PAYMENT
2021-09-13 01:30:00,60767,3NLbqT2WTLQs3RramGMcTSBdrsvzS43MF9cyQWNTgcgzbdSmiuTj,B62qmpmcHmTcnxeKZ7EWxbyD9kmuAg3XK36eCvUcw3A6QGWmYXZZgfF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZA1Mknx6K7tK5iz9mdvuQBpnXtXWuxQ2uWLZWcar7iuFrXopyV,0.030000000,1.092914207,memo,PAYMENT
2021-09-05 07:15:00,58366,3NL4rvWdCeSEEWR7mMqrpr5z5rRAiHi5mCvYLXpjn1sY75SqVznQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpmcHmTcnxeKZ7EWxbyD9kmuAg3XK36eCvUcw3A6QGWmYXZZgfF,25153,CkpYknRAivH7ez9wzhBLzY3BuS4s8A4KmeNQ6RammZiivSjzQpeSy,0.020000000,1.122914207,,PAYMENT
2021-08-25 08:03:00,54771,3NLjLN7TJarypSNUZ54uC9FVSMu2pbzoexTfADgb8eoNYofXCxDp,B62qmpmcHmTcnxeKZ7EWxbyD9kmuAg3XK36eCvUcw3A6QGWmYXZZgfF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYm3f5iuMbRkjfKii3QTotup5CzQrygMzQQnycEs384pS7vHRAA,0.030000000,1.165483451,memo,PAYMENT
2021-08-23 06:27:00,54075,3NLNUxXrFQMrFTUtG4Edoo3RnuQ9Lt2EL7f7xgVxfRL8NRVfUcp2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpmcHmTcnxeKZ7EWxbyD9kmuAg3XK36eCvUcw3A6QGWmYXZZgfF,20614,CkpYkshYDWanDsYMoWUcJfPobhhWgi4w3tTjoPoAEuT1DTSyjiNTq,0.020000000,1.195483451,,PAYMENT
2021-08-17 04:30:00,52023,3NLy6URNy8W62Dw5DWiyqsbeyG4ZpUdWtPcEwfrJ7mCcKiULnNed,B62qmpmcHmTcnxeKZ7EWxbyD9kmuAg3XK36eCvUcw3A6QGWmYXZZgfF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZhPxhXh2XPNWrG7UpFsQDKQi5Uk82eryVWKuo5G2hs43FFXims,0.030000000,336.494365000,memo,PAYMENT
