Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:33:00,359063,3NKuUQFgfWv18Vfroy1Zz44cfRYFWxsdeH4nFz1YuGX9jLsTxvKS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8cY1KR2ZjSwY8whA65esejCSQpnSJdk32YmFuNGazTVc6TeumV,212513,CkpYQS7BfXqLz8ZxCr3dNEh8XmGjpaaNVBguW3dcgbnRh2R42EMMk,0.002000000,94.685542815,payout,PAYMENT
2024-05-24 11:18:00,356701,3NLUPC83VkEQW8VALpH8Po9P4SeTFoqhUYTtFrKJd2nnMjN6FJNt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8cY1KR2ZjSwY8whA65esejCSQpnSJdk32YmFuNGazTVc6TeumV,210298,Ckpa4Uo5Bdj76XyRwb8cBHjJBRsdUjH1prjQ3niSsqYZkg9nBJdLo,0.002000000,47.338647860,payout,PAYMENT
2024-05-22 06:36:00,356088,3NKRrRkfcNiua4PjiEDHKgxszeyED6KW8iXn8Xk4K3pdn31AGb8R,B62qo8cY1KR2ZjSwY8whA65esejCSQpnSJdk32YmFuNGazTVc6TeumV,B62qnvFwViDabmgerbETaJqXSPihRCytFKfK2RVG4PFyoSRWgvjrtg3,2,CkpYbwnYeLGmF77R3tWfkZdoCNQXa1L67iyojmPxiRvpVKg6VsY6T,0.010100000,380.000000000,,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8cY1KR2ZjSwY8whA65esejCSQpnSJdk32YmFuNGazTVc6TeumV,208079,CkpYzuLmfhpetpFAymM48tyKcBTts1DkshHAiYNiHszeNPnxMxffE,0.002000000,47.716190277,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8cY1KR2ZjSwY8whA65esejCSQpnSJdk32YmFuNGazTVc6TeumV,205859,CkpYX3gVYJvsfP4XmzHuGYckHvtyNaLd7uV4gsVWSYzAqLijt9nzT,0.002000000,63.627249539,payout,PAYMENT
2024-05-09 11:45:00,352549,3NKX4M7FzawRwZmoPRG1sUPjC8arBmr8JHapuy3i8vy5vcYsx647,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8cY1KR2ZjSwY8whA65esejCSQpnSJdk32YmFuNGazTVc6TeumV,204148,CkpZFQXg2N4Js5TPffDrHQ6HUsLxSfEabMafEgS49Q7eqqWWipCRY,0.002000000,17.161880337,payout,PAYMENT
2024-04-29 07:06:00,349775,3NLAtsGiFFhxAgQDZ3LeqwaWwSTu7GcstTVZ5UKqb59eG2AST1A5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8cY1KR2ZjSwY8whA65esejCSQpnSJdk32YmFuNGazTVc6TeumV,202444,CkpZWqUoXcr8XEqfttQBufM1yztdTGL1VUEbL7JvMgMFoayxCuWiS,0.002000000,103.013008557,payout,PAYMENT
2024-04-22 08:36:00,347869,3NKGo6sfQsKxtuKxefj9yKxThokJnZYeK92G6DLGYaoVFN9F6MAG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8cY1KR2ZjSwY8whA65esejCSQpnSJdk32YmFuNGazTVc6TeumV,201112,CkpYupwcp6L3mYjqPMtGLvKGmAsgzDtWoJyny1jGeQP9GEy7snom1,0.002000000,34.888346147,payout,PAYMENT
2024-04-17 08:24:00,346527,3NLvoNdTm3EUMBRH4DLpp1Y7a566kRy8RVioFvG9FbeMtN5qGeki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8cY1KR2ZjSwY8whA65esejCSQpnSJdk32YmFuNGazTVc6TeumV,199022,Ckpa29pPdfmMWjySUg9H8BtkXzvtpogDukBRNdHpc8aDGZgbAKyCK,0.002000000,69.768418602,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8cY1KR2ZjSwY8whA65esejCSQpnSJdk32YmFuNGazTVc6TeumV,197696,CkpZJKpW1wxUS1HDWwfsPUyFCodP7wFgtmi3RQK5nuXBnhKfmeCH5,0.002000000,11.388262863,payout,PAYMENT
