Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-04 02:51:00,27000,3NKP58idmXs72LBThBipvGTZBT4mTACPRP6Ss9iy3Yb3j6UriJPr,B62qr8xx8Ev5nTD81LGSYJu5NCyBBCUdQuW1oFnfs33MTNp7JxqLEhm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ8tkLhi7Wd57BnfMW6TTyK3MbuBrRT7VwJoUcDbEGoGn5AueZc,0.043833330,5788.390000000,00412df733bf534a,PAYMENT
2021-06-04 01:39:00,26983,3NKzzUspdrqpXSx7kCVjoSEYkBZjAhLCupQYz6dqgnt3Qni4aXLr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr8xx8Ev5nTD81LGSYJu5NCyBBCUdQuW1oFnfs33MTNp7JxqLEhm,1313,CkpZ8TQ6NnXvqqaYd5gV1g5e1c2xNmxBc9jxLrbdDkWAPEYCxC8QP,0.020000000,5788.423900000,,PAYMENT
2021-06-01 13:03:00,26194,3NKpWkGtZRkUnLQgVe5ooqX4AZPRmBGCJHENZUiv4GH7ndUMNz11,B62qr8xx8Ev5nTD81LGSYJu5NCyBBCUdQuW1oFnfs33MTNp7JxqLEhm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaHoJ9hzvs3gMNXEEdbbxrGqyGPALRXuLxBwthFQKbfPoDQp92D,0.017858700,11106.230000000,00412df733bf534a,PAYMENT
2021-06-01 12:39:00,26189,3NLrrsD3CKp3MGjtyd9WFwa65LQefmXbTmsep9tHJa8ziVXWm43z,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qr8xx8Ev5nTD81LGSYJu5NCyBBCUdQuW1oFnfs33MTNp7JxqLEhm,84,CkpZ6AiXXNpN6ojGXnAqJyqmcmCcAELgE44Dz4ARTmRQs8vMkFvQM,0.020000000,9050.387741300,,PAYMENT
2021-06-01 12:33:00,26188,3NKL8kSwHFiS5kPNZ3U8UkRCYiHbt8hrkuuoxbaiGk1f4zds3MjA,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qr8xx8Ev5nTD81LGSYJu5NCyBBCUdQuW1oFnfs33MTNp7JxqLEhm,89,CkpZXECANsGg3ysk8ffnwTLDEopWaFMqvrcciRv8nDZeSx63FcbW2,0.020000000,2055.861141300,,PAYMENT
2021-06-01 00:27:00,26010,3NKgxJhcUgiSs9o7xQ6meeTnCM2okPNMqh5o1m4V67qG8ekGPJ6Q,B62qr8xx8Ev5nTD81LGSYJu5NCyBBCUdQuW1oFnfs33MTNp7JxqLEhm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa4rXgPdwjk99DQ2c3TbmQW6EGBYUY4asqqBfUPqt2TiUrV5r9S,0.013458330,1099.930000000,00412df733bf534a,PAYMENT
2021-06-01 00:21:04,26008,3NKYgAxCZgwhktS8svxMUUdnR364wMixdoooxUrQ6EAeeLeDcmaP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr8xx8Ev5nTD81LGSYJu5NCyBBCUdQuW1oFnfs33MTNp7JxqLEhm,108,CkpZEeGh8XBRJTsShbNBQdfNU3dp6oujdq6cPH4XGB2DAW9TPoeKc,0.050000000,1099.950000000,,PAYMENT
2021-05-31 22:21:06,25979,3NKk3XaAoGpstyv7DoD44Sd6XyNdL6PQJgXZ924tCAQ8T2yjhD8S,B62qr8xx8Ev5nTD81LGSYJu5NCyBBCUdQuW1oFnfs33MTNp7JxqLEhm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZL9ymkMaL3G7CvtmxwqiS3bhN6XqSbp7W8UKYSWEJMEV2ap8oq,0.051586960,831.820000000,00412df733bf534a,PAYMENT
2021-05-31 22:03:00,25974,3NLi1ccGrRq9P3pSopSSskL2n7CxdoinbqVfKwjsNLKxi5vj5tic,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qr8xx8Ev5nTD81LGSYJu5NCyBBCUdQuW1oFnfs33MTNp7JxqLEhm,510,CkpZ84vPzad41dTNvnYLcnsJksGdeG5gsYvvXVdaWMvEaCHCHifMn,0.050000001,831.826328200,,PAYMENT
2021-05-31 21:36:00,25969,3NLH8ik4Xrxpx7WEwX3WpbdyZjTqxY7s1dne7UrpP4fmxYQTCBcM,B62qr8xx8Ev5nTD81LGSYJu5NCyBBCUdQuW1oFnfs33MTNp7JxqLEhm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZKcEA5kA7MarBi65noZZPL5c9Tw3Pw7wZuV55qTJsyfBNdXhKx,0.051586960,15.850000000,00412df733bf534a,PAYMENT
