Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 02:39:00,365141,3NLPsfdxWSJX6DwsoUVeh8sN9EfXWhoEw5uc74eGVWN3arKxPeEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,606183,5JvKQdbzn6tVMsZxKs8NM43KuodFzMbhopJ9uUjPmUMKiJxDUryG,0.001000000,0.531128227,bitcat_payout_epoch0,PAYMENT
2024-06-07 02:48:00,360181,3NLZAXSbNFNtzqMeHvr4Qzi6KQDa8bPJiGcJmYx77RczYFQ9FSzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,587295,5JtnomUJv6AMykM73z9whh3ap6Pe6hg85aVYoCKdcFYYVJRX7o54,0.001000000,1.041513788,payout_from_AURO_Epoch_78,PAYMENT
2024-05-26 10:24:00,357219,3NLaZm8nGCVuLe4G2ZwG7aog7zLsMy37m4kRPT45TVWYfnojBPEZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,59981,CkpaBocfT8VbVKiTRCisdgXzVFf9LtLzvMhzChkYHTk8fZRtcfspn,0.030500000,27.935775800,,PAYMENT
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,568528,CkpYtDs6FzWGs5S8eQ9aQwUzkpUdYFzX7LJxXBJKzZAeUW7cFVEeM,0.001000000,1.027100612,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:03:00,352154,3NKTDXbFhNyLwBGyGBJHto7d8hBi9VPaFdA93VaKudjoc7gjbm13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,550131,CkpZv8hJGHzKkPM8xyZ5136WsBEVbhyEpH5ysdWveccaqxEstsn8q,0.001000000,1.061461306,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,532892,CkpZPbWxNmFFtNXqgDd17HQiAvNQtsqiWUxQXexdHEVwssMPmx3HE,0.001000000,1.021187480,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,515387,CkpZZCvK2otNpnkKtY1NUurU3j4nYvTZJ1vVvB3fqFxU5GtQLy6jJ,0.001000000,0.956892797,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:33:00,339867,3NK8gcYXL6tYLXY8ii5CX953kfC4m7WskKYEuuwKj2daC3qSWUjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,498227,CkpZyhrgTg5PP4FaZq4ovq3VWLBDhghZyjE2eb5gwfmdHnTVp1y38,0.001000000,1.115884942,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,481875,CkpZYQ8F8ecCwewX92hjbissTfwZRDcapWFRg8XqJKZEsZ8WZSssz,0.001000000,1.134298337,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,466336,CkpaLQ1w8XbtZamHkhiZ7XwwHeFzqmM2zSs1Ma1Dt9P2vMVz54Z5K,0.001000000,1.025030938,payout_from_AURO_Epoch_71,PAYMENT
