Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj9kys7xroWE79Ua3nuogCgnofXq5rPfMQUDe4d5BLD9m1vFavrp,68047,5JtfPGwBsBHC2rjqwoKm2VhF1ghoNiGDAuCoom5q4CDL56h4Lynz,0.003000000,82.554556370,WeStake.Club payout #78,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj9kys7xroWE79Ua3nuogCgnofXq5rPfMQUDe4d5BLD9m1vFavrp,67168,CkpYSmwu1aoP2cyRcmnDz9Ciwym7xPhKGHRH9qGitetgjKxbcgNcP,0.003000000,30.721369540,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj9kys7xroWE79Ua3nuogCgnofXq5rPfMQUDe4d5BLD9m1vFavrp,65913,CkpZ14TU4fZEfL35B7acuZLaJE39YPPh2dpuA3gqzjwnq5TRdQ9v6,0.003000000,34.398827320,WeStake.Club payout #76,PAYMENT
2024-05-01 10:33:00,350384,3NK6sHUxHqWcfNc6yKsnV1LKMiMnMJovbJWfxH4LwVgTJPGpGXoJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9kys7xroWE79Ua3nuogCgnofXq5rPfMQUDe4d5BLD9m1vFavrp,58005,CkpZGt5biXPpBBHSRK6Qjo9JGTqx88wWyHMou1ENeQEi7CDZxKAZR,0.030500000,5880.093330000,,PAYMENT
2024-05-01 10:24:00,350382,3NL3sx4jiq8M7AYCA85DwmfDEapxpP2e3GD2qCgqf2E6sXhp96Uf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9kys7xroWE79Ua3nuogCgnofXq5rPfMQUDe4d5BLD9m1vFavrp,58004,CkpZsfgy4FaHBZt3vmNfTWPgovrpZTARzsxB5rVbvHMd7RN5KSagw,0.030500000,9.100000000,,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj9kys7xroWE79Ua3nuogCgnofXq5rPfMQUDe4d5BLD9m1vFavrp,64749,CkpZquXJoD46ENVyETu8Svw6n4WjGK5tzHoijCMhQ1d96N2h81912,0.003000000,23.806123520,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj9kys7xroWE79Ua3nuogCgnofXq5rPfMQUDe4d5BLD9m1vFavrp,63482,CkpZnMRepoaQtgpKz9rAzSkYo9DDwxgg2AREw63W2Adz9JHgfxYw4,0.003000000,33.956110930,WeStake.Club payout #74,PAYMENT
2024-02-29 13:15:00,333972,3NKPfydFD4EHCXUKBFQhMGRFdC4FvwXtFqJZvemE5hBRFrL3SNzQ,B62qj9kys7xroWE79Ua3nuogCgnofXq5rPfMQUDe4d5BLD9m1vFavrp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa8s6PUrq3owsqSopwiMKVA7p3XBzB4oxrhNdj944PGvcp17Fr2,0.700100000,0.000000000,,STAKE_DELEGATION
2024-02-29 13:06:00,333969,3NLmNFphtDETqrk3XYjCvCjvYseQ7qEJ1bABESepWTj71pRL8S3w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9kys7xroWE79Ua3nuogCgnofXq5rPfMQUDe4d5BLD9m1vFavrp,46868,CkpZuxPUzvkHyRZEsrbs1be3ZxCyJGwp5KFBrAVtsMJKZJV3xTJxV,0.200000000,4052.822210000,,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9kys7xroWE79Ua3nuogCgnofXq5rPfMQUDe4d5BLD9m1vFavrp,46866,CkpYi8rFhaxPCEEuYCqXRy2mmoR5QFTYXMA26b7Z5oztgm7HXCqsT,0.200000000,9.100000000,,PAYMENT
