Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,21791,CkpYwng6yvqiw2m3rgvW7gscM4cRaL6XroaEeYMRSgn2n5j1NTPVE,0.001000000,1486.733427270,payout_Everstake,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qkcS9TLWosivqxfNBh5ssLMGPQQK7jZWsx6dbeCUfEgCmqMR7RSf,31,CkpaCUhXKxmNbMi5XpV8zSXosBkx8ej1SSnQpRQNt8ubjCGbPK6Fn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,21033,Ckpa666QukhzdKYzUU54nfeBdy2rLgdLFpgyerkScvgFNYFmcYLWZ,0.001000000,1679.064964577,payout_Everstake,PAYMENT
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,30,CkpYQmt7pjRR4yGPaqm5FLNfpbNYgjwtwEjretmTSYxQruocyDfVc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,29,CkpZdcwjrWWRdtqL7f8gEba4r1Vzo2i3QLdjpFAFHW5gcgpQT6JsM,0.100000000,25000.000000000,,PAYMENT
2024-02-08 13:30:00,328533,3NKjkDvr2tiQfNZ3eFTPqg1itBsYfatgMmCmT61Hkbcg8Pam4EbQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2409,CkpYbfUKrNWmAA1k3azi1iLDZ6fxDYDXxLaTSAh2gWyr5nJxWLugu,0.001000000,1099.617527880,bitcat_payout_epoch70,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qkp7caEKb61kgcchXQ3vwxxdFuzU4SxDyAuMJDp4mCXRVbHNNqaa,28,CkpZ7bHo8g2UyNZpp8jVW8BSpPGKa3AFQpDH4yrEAFPaeACtKnMa7,0.100000000,2764.420000000,,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2354,CkpZsyBHfgMQLVKdDKWqcQ8g8sRdUxRqyDsAFu1s5UK5QXbadF9Kx,0.001000000,1721.169789869,bitcat_payout_epoch69,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qr8cHD8hf7NVEa67a5Hrun164DBZqDCzfQTcpFx8iZk8e3n5122m,27,CkpZoGMdiVvy577HQU2kDgvFDMQ7cJuFHb512VnkcUFbmrDMN3s4Z,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,26,CkpZMQpdqbUWVAvCSmsLKamvrNENj9rnWriVa5Dsu6nLTEpLtH7XG,0.100000000,5455.480000000,,PAYMENT
