Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 20:03:00,333541,3NLanXk9ypBFCYzJXWDbkZYBG51LrXaTP7X1PJQmMXqx5dQAUam6,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYUDHW8FDan46i4gUJd6EYwfd6xFoG6gjMV1WSgYNApoomeqRfP,0.100000000,75.018752167,,PAYMENT
2024-02-27 19:54:00,333540,3NL5xiU7DJRmWrEba2MhiFMwC5JJaFWkLEhEmxshxjYvm6EnUqSr,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,9,CkpZhcejxTMZR1gfJnpREUCNojf8tvxY4q8qi6uv37Fo2bkH2i1wV,0.031714350,75.118752167,,PAYMENT
2024-02-27 19:33:00,333537,3NKAiJejjyYCJvtMGtfEAgotGq4K11cGBNauonSFphgyDvHKjp9m,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZUUJBDiPWRU9GHMJjwzjzERCQMdAqYQ4MLnxAWCr5yKdLo5Nh7,0.100000000,256.321026575,,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,140,CkpYvUuh4wpiGVpTQgggS88JJikuJrWQRFGZ2Be4oh3UpVU2y1u8b,0.010100000,256.421026575,,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZsJ2kEXgerrJb6VcLKz7xtMbCQz76K3msjxWd1gDP2ZntB3jX4,0.100000000,399.698682599,,PAYMENT
2024-02-18 14:30:00,331196,3NKRn4ed9fQjzzc8pSVjPfAJi5RJdrBTxoKWKFVsMn7xhLLW1FMg,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,138,CkpZTapzw1RWhTW1HpX5VxfjjaKzBVSXBuYV4dK8tdHczYQUFdPvU,0.010100000,393.798682599,,PAYMENT
2024-02-17 12:45:00,330912,3NLS32ZV6pDokC4vYtQUHonAxBvD8iMEDvQu6a2iJHSiH1vqrrnK,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,137,CkpaDMZjn9qeJgaxALqH2Jmr8CW493dvozeXiLyWcvM5rsF5nnAkn,0.010100000,6.000000000,,PAYMENT
2024-02-14 11:03:00,330065,3NKv5xYbpEnWs3dPQKtqhW2AqucefEG5ah4V4Zquanz4C3atsdVR,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaFV7DqZZLBb2v69qdKfr53fhvvAcDJ8kgixnnDVDp3jacybLPb,0.100000000,511.859941691,,PAYMENT
2024-02-14 10:54:00,330063,3NKKvYwz8nBdCv52qdtDF2N9L3m8q8oL1tSZhfrWnVNJtjisxK4w,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,8,CkpYhcQ4SRwuCssCoqwRPw49rhDXiATPfKj5z12fBfP2PQRSFKFhi,0.031714350,511.959941691,,PAYMENT
2024-02-14 10:18:00,330055,3NLLkcDYPT5DgSKxkU8by4LSLSUXoozJJezw7E79Mu1qJZvepVdN,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZLPxBH7xCaCqchDKdV2oKcUsAHsfFTLmTdSZEUvSmUQZpe4i4j,0.100000000,361.422271000,,PAYMENT
