Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:03:00,359926,3NKbDxqC5ZFGPTbsGLgD9e6agMcUqiRk55rHvZs4d11AhRPx4Gov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84ZgCJpUbjEYFobUAG3yYpt5H9ap39qCTdkfdB5o3Rbb7A9sTC,582008,5JuJeSseYiGJEpwMykssGhGeU9GUy5MfLzaUtvVYZ95hon5rsSs7,0.001000000,7.613987567,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84ZgCJpUbjEYFobUAG3yYpt5H9ap39qCTdkfdB5o3Rbb7A9sTC,563334,CkpaKGmaxCwbB1m9QgazHNbQVrvfJyBEmjw8c3JmquXSGzstBtwBG,0.001000000,7.508619854,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:06:00,351750,3NLvaHpwnpb4mWb8cZDfBwqWHyHxcpqnF18kHiCJtyMVTxqPdCXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84ZgCJpUbjEYFobUAG3yYpt5H9ap39qCTdkfdB5o3Rbb7A9sTC,544948,CkpZfZVnNLDxDPEadyfxip4hmyTusTz8xZxXPhw62GtVGdJjtYuRJ,0.001000000,7.759816614,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84ZgCJpUbjEYFobUAG3yYpt5H9ap39qCTdkfdB5o3Rbb7A9sTC,527705,CkpZ3w2CRpZPg934SLwW3iSg6rAG8NvsD7337zBrZRJAt179VxuRh,0.001000000,7.465404354,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84ZgCJpUbjEYFobUAG3yYpt5H9ap39qCTdkfdB5o3Rbb7A9sTC,510152,CkpZvig9GqCFe9fKsmz4fv5saLd1W2A6sSnCqdXZXGyG4JBdxBGGE,0.001000000,6.994990129,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84ZgCJpUbjEYFobUAG3yYpt5H9ap39qCTdkfdB5o3Rbb7A9sTC,493058,CkpZnkwcqBpVp26LdLP7dY6WqxcbSKkrz9rdcJYitbxUa1ytgQTNr,0.001000000,8.156346350,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:54:00,336156,3NLsQa1np1PsQ7KeZvDQ5vS3JdCzUugxd2Rx9Ueney9XcrabBc5L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84ZgCJpUbjEYFobUAG3yYpt5H9ap39qCTdkfdB5o3Rbb7A9sTC,477205,CkpZSbPuXPBugSduYgBkrgWmaEF6C5LF4GpJ1ekVHpz7gWP4ktH21,0.001000000,8.348291871,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:48:00,332621,3NKXgjTxJoihwS6dPkBB9gJD9cWCFjX9rDt3mqYoR4nnEHANm1Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84ZgCJpUbjEYFobUAG3yYpt5H9ap39qCTdkfdB5o3Rbb7A9sTC,461785,CkpYnYHrcghLSk1K6s9rdQnQ5trUxQvXggqYdrbeWpQrNcQ5cyFJf,0.001000000,7.603072443,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 14:03:00,323713,3NKcnP5kZx8tT4Lzr9LFzA6LrFZb4iH5t2efpTmVbuR1UhxAcmP5,B62qq84ZgCJpUbjEYFobUAG3yYpt5H9ap39qCTdkfdB5o3Rbb7A9sTC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZeubDHa6RXJnw9GkXd3nnqfvE3UQyPm2CJywCa2W84Ug7eLCWg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 13:54:00,323712,3NK97z6AiMBGDyGQMcDWn8Ruj7sv6hLHjhsYASCBEGFXLkq4wx4J,B62qjNyxkX1shuGaGQgLVc8FS91grdeoDkATRYXvD5oYM12rBF4Y954,B62qq84ZgCJpUbjEYFobUAG3yYpt5H9ap39qCTdkfdB5o3Rbb7A9sTC,3,CkpYbgERdnJ9Ai46RonFXVcmnnzWpg25Y4BT9P1ETzU9rpQJFGAoG,0.010100000,1005.000000000,,PAYMENT
