Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-30 17:54:00,104404,3NKrvLhjvNjRCAzp5VwUYcGcDhPtzL6Qgbtk8QTaL4cPbUdNSj4A,B62qpckpaJ8f17q6qifW1rD2YinpACLQsnVgmdwpvpsL94G4fZD3wzK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa6x5CAkfVYMHrUHhW26uXtJmVSV6GqjQpoatgXgv4U59WaEqYH,0.010000000,18.868508588,,PAYMENT
2022-01-30 17:24:00,104398,3NK8xCNGUNirAX3ScVUoZoqGpWBDHPsSsNvUAkdJaDSN6pvCAvnr,B62qmEPRyre21Q8UY2D3KA4ryUTcTYbP2KKjtrtKokRiqxdVKUotUeq,B62qpckpaJ8f17q6qifW1rD2YinpACLQsnVgmdwpvpsL94G4fZD3wzK,2,CkpZSjR2DRRRkAAuMce4QneC6whgdACNrf8Y6xfTdhGqGJUYmbXNa,0.010100000,17.878508588,,PAYMENT
2021-11-14 16:57:00,80805,3NKvTRX1rcDtFBom5LfvBY9JbHsSfETkeBBewXp8jRTrcMVfqx7B,B62qmEPRyre21Q8UY2D3KA4ryUTcTYbP2KKjtrtKokRiqxdVKUotUeq,B62qpckpaJ8f17q6qifW1rD2YinpACLQsnVgmdwpvpsL94G4fZD3wzK,1,CkpYYohK6bGLNGzUA6AskeA1eHhHuVBhjs7h5XLmxTnYBcji8GhGT,0.010100000,1.000000000,,PAYMENT
2021-10-19 17:51:00,72388,3NLXSG3NGcwFVo5q7VWNmwpU1Ne3UaBUTe71ipLmauAFXWDJaAqJ,B62qpckpaJ8f17q6qifW1rD2YinpACLQsnVgmdwpvpsL94G4fZD3wzK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaEbcC4SCZHwuk877uqznK2voN7zTZALGT2bygtKNB8RChK6N3R,0.030000000,10.597928082,,PAYMENT
2021-10-19 17:18:00,72379,3NLbmHYKKECzyMDMRCacQcswxhRRPTUCbvj1SnyzGvXKLjGYargX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpckpaJ8f17q6qifW1rD2YinpACLQsnVgmdwpvpsL94G4fZD3wzK,36134,CkpZRV6664WWXfdUZVxSdzzwDAqUbHWUKyaPrKB5PhNajUvwggKn1,0.020000000,10.627928082,,PAYMENT
2021-10-19 09:06:00,72275,3NLMVg41FXqHpn5NaaF3duJw2rUmp4TscuqH83mEnkYpUtb3ia4x,B62qpckpaJ8f17q6qifW1rD2YinpACLQsnVgmdwpvpsL94G4fZD3wzK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZipzVvZ4CtCi4y8Wx1AYSGJPrGhGZ41VQAGJePVjnkZXmpG8QE,0.030000000,101.818135000,,PAYMENT
2021-10-19 08:12:00,72258,3NKpjENP1vtb6VvzNv6Peun727xhU4q2zrHCkCZF3cCTbZHfq379,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpckpaJ8f17q6qifW1rD2YinpACLQsnVgmdwpvpsL94G4fZD3wzK,36042,CkpYXA9uM9mmNvxEZfsgruE2TuhffR3aF1JyTtRwUig9LQDAcTK4M,0.020000000,101.848135000,,PAYMENT
2021-09-17 21:33:00,62322,3NLnFwhmawuxCPVuPKgdr8CmL1YKMPp8b2oTMtfdCg1djfU3iRzv,B62qpckpaJ8f17q6qifW1rD2YinpACLQsnVgmdwpvpsL94G4fZD3wzK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZbHRJcCGzip9oCESWL1yn5wobq6mhNb18Q8ZEfqswrnSxPdqbQ,0.010100000,113.939900000,,PAYMENT
2021-09-17 20:54:00,62313,3NLVyT4prbpUKUi5VC947VwMYm6oDfQ7V2zUfN2ULmu9CrupMYaU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpckpaJ8f17q6qifW1rD2YinpACLQsnVgmdwpvpsL94G4fZD3wzK,11613,CkpZuy4Lqbe6TtSBTvaga51rRj9qdtNm7CbGuD1bYRQM1sgUZBW3r,0.030000000,113.950000000,memo,PAYMENT
2021-09-15 13:27:00,61546,3NKzdiurhjfdZgSARdeq29TdmqfbNKMu4KQ7Ad3jPwX1v67wR1Fm,B62qpckpaJ8f17q6qifW1rD2YinpACLQsnVgmdwpvpsL94G4fZD3wzK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZxAjs75KvggW52KtCcAiFXucEk9inStbGmjYBA7dBMtrurKcLM,0.010100000,146.158600000,,PAYMENT
