Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:57:00,360525,3NLWmcZpkaDuxoQyyx78VwCrReP4sP12vnrKt3db2mXTfxP6Aqhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq48DAGwtHBJpgms9QyeagarLbixPeuj6pecdfev4XQJVeos4AP,594255,5JumZcuoNBU6Y3rRuq1wxZ7MMei7P43LPxJqWzm5kcnLvZC8BmCm,0.001000000,0.012567714,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq48DAGwtHBJpgms9QyeagarLbixPeuj6pecdfev4XQJVeos4AP,575340,CkpYRYWdwbNWht9Mm27MXmTWbc5CFaizEe1BqxoGg5YmvNGhRUUgk,0.001000000,0.012393790,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:06:00,352465,3NLeiErp2qavD9LrkDx9zbrJnYPvSwaonuVySp96FFMU6sRG877y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq48DAGwtHBJpgms9QyeagarLbixPeuj6pecdfev4XQJVeos4AP,556671,CkpYUruUCzt3RFwMoDKwQk8Ub62h6xztQkbdWY31UeJkLATH8A71n,0.001000000,0.012808418,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq48DAGwtHBJpgms9QyeagarLbixPeuj6pecdfev4XQJVeos4AP,539283,CkpYprFmrVFbYT8VrNEdZ9GACjv6DWEmbhF526x2H8p2316AbXtWo,0.001000000,0.012322444,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq48DAGwtHBJpgms9QyeagarLbixPeuj6pecdfev4XQJVeos4AP,522091,CkpZdjsYuXzYyTRn5yH1fNoYkmcKUSraeWXFFEUs1ocmEerFRxKdC,0.001000000,0.011546619,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:03:00,340164,3NLtcKhGoZyWjZCjKtDFMssCMk9e7vCRNeJKC8jMy6rWaLaSsHTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq48DAGwtHBJpgms9QyeagarLbixPeuj6pecdfev4XQJVeos4AP,504618,CkpZKeGe9HrA4zJCnaecM2yJZwkw7CSaUbknqK3dJHcXvS1v8WwTL,0.001000000,0.013465151,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq48DAGwtHBJpgms9QyeagarLbixPeuj6pecdfev4XQJVeos4AP,487615,Ckpa8QNsdcn1u8o6itsaUAXJULBxMRqFbUtz7pntS975ScebsNTte,0.001000000,0.013687347,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq48DAGwtHBJpgms9QyeagarLbixPeuj6pecdfev4XQJVeos4AP,471877,CkpYahLX9bMJKCfXci6oqWhqgNfu8rqqHzkaLpoJRju679uZG5R9W,0.001000000,0.012368842,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq48DAGwtHBJpgms9QyeagarLbixPeuj6pecdfev4XQJVeos4AP,456578,CkpZaQVC3BLbxwNjty9FzzuYEWpZCZ88HUPayYCqRUMCmQueEzzQN,0.001000000,0.011387523,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq48DAGwtHBJpgms9QyeagarLbixPeuj6pecdfev4XQJVeos4AP,442910,CkpaJp9XfLDk5Z2u4EBrrTmoubMapNjNRBeJqM86skVMVzqu5FZaa,0.001000000,0.012768166,payout_from_AURO_Epoch_69,PAYMENT
