Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 11:54:00,238717,3NKf7vSZXwfGf1d6FgcybJbSTzzuGNMqYC9Nwya9DDruFjDnD4zi,B62qm9ZbgpBTueMqgLwLsTtM9qwM3YMANMibBm3YwioXe2sQGeeQC9e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ61qhBQBNkwx8eNmtekg6y8fphi5RpRfBRLN9AFTkHqdoUSNiJ,0.020000000,31.980000000,,PAYMENT
2023-03-31 11:06:00,238707,3NK6qHtB4HUmAhLss5uiVVYvbHh3SAFTDHpZTZYPqz4TZvUNzKX6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm9ZbgpBTueMqgLwLsTtM9qwM3YMANMibBm3YwioXe2sQGeeQC9e,30216,CkpZCdGxPDfkqhDB3boJ9bEguD1TSQQjudkDL2o2t2vno5o3mextt,0.030000000,32.000000000,memo,PAYMENT
2022-08-31 19:27:00,173509,3NLX9HmSj4PnTNZeKMRdnZ6TKEAZPoAMjykjHKCFyEYybVuNHSM2,B62qm9ZbgpBTueMqgLwLsTtM9qwM3YMANMibBm3YwioXe2sQGeeQC9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZPJvqhmjnFWHL93fWfMCwdxMJaQnkbSjvMyEiLTQgbuS7r6e9e,0.010100000,229.989900000,,PAYMENT
2022-08-31 18:21:00,173495,3NLwEQ8k2oa9FdMPfJLnbZ38MKhww2R8xkJUdw87jYkQn1WBVyMD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm9ZbgpBTueMqgLwLsTtM9qwM3YMANMibBm3YwioXe2sQGeeQC9e,21778,CkpYZcYB4qzpuonx7icPyYEuKXVt68XAWoEoRucewgY6A4RWFuWtw,0.030000000,230.000000000,memo,PAYMENT
2022-02-06 21:57:00,106662,3NLkujJBeMrD2fJXMpKUiJA4ZZKsmn6BXXLhyysfXmdMNQNKA1LP,B62qm9ZbgpBTueMqgLwLsTtM9qwM3YMANMibBm3YwioXe2sQGeeQC9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZPhGjCwwT1HLdQKt5s52tytTZFoTfU6dPxtLK1fxzMyhqacN2S,0.010000000,96.990000000,,PAYMENT
2022-02-06 21:09:00,106652,3NKggX818f8Ph7VD1fDjSoTcSdbMuLfEJFC1eSapxMUi2EocpU7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm9ZbgpBTueMqgLwLsTtM9qwM3YMANMibBm3YwioXe2sQGeeQC9e,16395,CkpZ72ezJSmFzrTsPuvoTPmS1GVop4C7EX6RRJnxq8g1fbBER9caJ,0.030000000,97.000000000,memo,PAYMENT
2021-11-11 09:03:00,79749,3NKgDow4Q2Yoxa7ZMB6torGgctT2WvtE6D18KtrCf6SH2bdg9Ace,B62qm9ZbgpBTueMqgLwLsTtM9qwM3YMANMibBm3YwioXe2sQGeeQC9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZba32QNe7MQXhKzvSkDjH9vqzeSvmeapKpK98mzdmHHXi3Fcuq,0.030000000,31.970000000,,PAYMENT
2021-11-11 08:15:00,79741,3NKzHohoDVRF5eYEC34Gub82ycWQeT8SXXLLhw7WuBRUbQfEBXFR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm9ZbgpBTueMqgLwLsTtM9qwM3YMANMibBm3YwioXe2sQGeeQC9e,14043,CkpYuVo1sEigWq1QLMPG6GUkUDqXmhdtFGZdjRjpSu5ofRh95CfuE,0.030000000,32.000000000,memo,PAYMENT
2021-10-05 14:30:00,67971,3NLZ63PSJmVp86xc2DRkHSaScsPcYCVvSqrcEiE7e9K642z6Gd5Z,B62qm9ZbgpBTueMqgLwLsTtM9qwM3YMANMibBm3YwioXe2sQGeeQC9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZxv1pK5Fa2KdYSGosvJDAUK4iWTg83RAZwxdWpbYtskJwGMjzc,0.001000000,94.719000000,,PAYMENT
2021-10-05 14:06:00,67967,3NLLoWtA3Y9SUYPxATYdne9wR1Bugr1Laq3b8vQxcpPAMYB7V73B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm9ZbgpBTueMqgLwLsTtM9qwM3YMANMibBm3YwioXe2sQGeeQC9e,12401,CkpZVsEMDQmhcnj4xGz13E1xFtAZQGpTWN3x5VJq4JBZdFBVGAPe4,0.030000000,95.720000000,memo,PAYMENT
