Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,210280,CkpZiFoAwPHPGhWR4yt58RQC1LnWeWyNpbbuFbNPwAELhSNWCshmR,0.002000000,0.000001302,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,208060,CkpYVJF9ZbC738xJrYhTYishYs7YiS7Zo7Nag3LcqKGUF8AvNJKsX,0.002000000,0.000001736,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,189367,CkpZHBCNDLPrUd6QxAen6JUnJUoFcx5TH9nvuXUgFKKcQE6AZEcxt,0.002000000,0.000002564,payout,PAYMENT
2022-01-05 15:48:00,97019,3NL5D4YMrxCZp7SHEVshCYC6akz8BkaHCimFz6miaAmmJ7Y1z5NG,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,B62qp8a9MezLcg2vb5LwAMD7G7MRS6sjtJdk1vjP3sEQP8pyNTBnkQ3,1,CkpZYaQWMz8hE3Ci13NDrEXhTTre4dyZCh6rRGonyCajzgUwWuze8,0.001000000,23.011000000,,PAYMENT
2022-01-03 12:45:00,96343,3NLRcbGMFVN4pLQfvAP7TFKAycmASDA1GvdpCoTcf1FrLo3kLgFH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,21440,CkpZweoYndA28TsZK58ra6VeeZjXChrwHYdM1VWARn98zLztEVXFr,0.002000000,0.049802157,,PAYMENT
2021-12-30 17:18:00,95154,3NLqsGi98eE1bu6ZEWurCaM1d2jA6qGDqPTW7SPJCyyep2naKF1Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,20896,CkpZ8Vehm5zwVvyQfh3T6qw2FCC75Cc3WnExM7ueUdc2aUCqayjJj,0.002000000,0.049802157,,PAYMENT
2021-12-26 03:33:00,93731,3NKwo1WuHw5fb58r7KV3X2hyyvpkeeBYs9vRJfHV7M5xeg2DdxC8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,20351,CkpYz2RVuzh61BRaXTnuN1wpdJ6NKt76wE7wxotBpSPmSGuYuuSXU,0.002000000,0.049802157,,PAYMENT
2021-12-23 01:21:00,92831,3NKRUpFkQQwgraz7y3pKRR6M1yEztfYmUZ6yP2yXYkidUtYdKELa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,19809,Ckpa9aetP9odKN7EUVKQypDHmbYhweqoyjC3YENvL67A1dZxLmZwF,0.002000000,0.050086492,,PAYMENT
2021-12-17 08:39:00,91030,3NKsKkWafVjHSXVSw5YwF2YGZE6N8tGXUpdYBzTpvqpwn1qS1KXJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,19267,CkpYrUjZyCn5xJTjS7MWy15LURNSbXkSPk7WWQp93wr2yaSfSge64,0.002000000,0.050051719,,PAYMENT
2021-12-13 21:06:00,89967,3NLEsGUjyRreGgbRvWEYDBNhSsMomNbRp4CqCuMdnS9tirLA26aN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,18726,CkpZJtPqn1GPKMRkp7MGM5VZPaZQcYWYU2PJ714BCMVPF1Mg77LPK,0.002000000,0.050051719,,PAYMENT
