Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 22:36:00,304131,3NKrHcoJh4e34zGJ3iVkVyuv3RNAeoZYkvyi48Px8umDvs4Ewarw,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpZjidbDxgbWKK7W41y1jWLpcphg2R1oPYR7THZLLtfHUyTDpPS5,0.100000000,194.900000000,,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,38,CkpZdGqYhzN9TERDVS1Ypyrt85HcEWEDXByqbtwvuRHtNovUgDEXC,0.010100000,195.000000000,,PAYMENT
2023-10-29 15:57:00,300797,3NKVeP89kLbURrPUi5Xe6rboknLDcgHYdZHE35kwDKNEmdXT3oxs,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpZzKTB8RhtD23Grzve3gKAvBHtKsZPKWUMEBF9L9duBfyVyGuA7,0.100000000,164.900000000,,PAYMENT
2023-10-29 14:30:00,300782,3NLGu4Z945QqWfBi77bLGRrCrX74kQudXxbQMf33EoWDoHodxp7h,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,37,CkpZKfrXqfJ5zYWbNjZg8wLvhy6LZYdS1iiZVPx4ABQBhbARhB9tz,0.010100000,165.000000000,,PAYMENT
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpaA1CYCHUb4DrQMrab3CzdnjZDyYPU7sPP3bYsWXQZuRzPZn1Y7,0.100000000,26999.900000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,36,CkpaKW6erPJswJHKMwVP8JuUPiKbKwVCBXDJ55KFePWk58TRPcfZj,0.200100000,27000.000000000,,PAYMENT
2023-10-10 16:30:00,295329,3NKhN37ggF8aHNfUPkmd7TsP1wz73ePK2ChEKgWubssPmynoRu3B,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpaLMLYD356kxPvYApBPBmJSUVjKxHW3M3EV6ozQ9tLCkfQuhCUk,0.031000000,175.969000000,,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,35,CkpZFvX4yxH8cmjmzjK6WjWPZLo3agJHsVjrmNA9LwZf5RT4SaFuV,0.010100000,176.000000000,,PAYMENT
2023-09-26 02:30:00,290932,3NKZq2ssG6Fs68rYy4tAkyhMdiaimHQjHceihK4wQLSQQ3Q15K8g,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpZhH25kjPfMPubYMcc5Bbp65mRow3VtMPNm5568wGzSDDF4tyTw,0.030000000,228.970000000,,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,34,CkpZdgKe9cwwPdpnWg2UCwSuYatP4E9pmSuuzgr6fvUwTiEzzyun8,0.010100000,229.000000000,,PAYMENT
