Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,502114,CkpYg4AsjgR6hsCoUNSbs4uZoMsyeQcdRfkz9e6qsMypFw6AbQwmf,0.005000000,0.103491517,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,389616,CkpYZejTvGdmRgXHzQ3p7BXHk2y8MkgYr8r7moZzTvqD2CYvwjEnp,0.005000000,0.100456592,MinaExplorer Payout 292 #318946,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,281367,CkpZY9AnGCPUPvjuEhsaTbSy5SUg4NtvZQTFrCuPXp35k6qCkdfJY,0.005000000,0.101102678,MinaExplorer Payout 264 #291317,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,167362,CkpYudp7K14d7VW6LohDzjPNPunhrV32DLycTnPWbLDxXcXZMnsgo,0.005000000,0.100570645,MinaExplorer Payout 234 #260536,PAYMENT
2023-03-15 22:42:00,234148,3NLDazMpaAuiLzq7RHTNGheSoeaj6LyJ9RgbJ1pxiBRiMNunAJ3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,71310,CkpYcLiFgai5jB5dzTKudyED4ia67TE62ZRsw8GPKAEZZXhkPAL4v,0.005000000,0.180716524,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:12:00,233256,3NKeNUh9zLViQfbAZibo1abYWN7J7KR7RFd3VrRwbaj6L5AVqr4Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,67678,CkpZ24992vfM1Jugi24BdLs1XQFk7bzPLq77zc4xwTXq8V3V43HrC,0.005000000,0.288591680,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:24:00,232033,3NK9vu9cmiwAdWr56tkKsTzWg7DK7TqU7rU7ck5gyufUZFRbB5ZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,64195,CkpZD4wRAeakjtW8LWVD7eaK5T7XpTtgzZwCfE8FYvZBH3egL418a,0.005000000,0.216598753,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:51:00,231136,3NLkG1SLTjGeAbrsx9T7H48SVB18hQQpk7M9ScmU3VDZk3BwkHRc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,60579,CkpZUWLFhw586LuZPkfeXjN8wm5XLabcPXuUidbM42J52Ku491Ka2,0.005000000,0.302009247,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 23:57:00,229984,3NKByovybTdcSA8JaoNQ6LSd2mMU82LvfsUKJXwg9qLnQQCRswfM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,57027,CkpYZ4DkRueti2R3Jr7BpNH5S3Ywhhr8t5ADv1pnL9p1eCVmn26CT,0.005000000,0.226673339,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:57:00,229003,3NLkcyCBqXNvmY5374YaGq9Lqbt2x5LyPRbE93mSD6Ff4LmaosQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,53377,CkpYSjpWj8inBhBnsN9h2hyWhhpprL6tw8AvHrUBXzoKrUTQFM21Z,0.005000000,0.270537241,MinaExplorer Payout 203 #228886,PAYMENT
