Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 19:00:00,354566,3NKQP3mVRMgksxmZ32d8vzubKyrWDtYqPwsuFd5ZcGEzbBtCSqB1,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpsMxKCoRQnr75yfsbHAsGn2Cn9YcHYRvXhgzURkGdYTnj3xufsX,4179,CkpaHoGvhn3AuZitFd5F6FLcDdfVDpENbieSPvn5ZyGeemmwW88mN,0.100000000,96.471475529,,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpsMxKCoRQnr75yfsbHAsGn2Cn9YcHYRvXhgzURkGdYTnj3xufsX,4147,CkpZGPnHpFDEdpnPAMyYpfBAt9WexUoU2afBzU9CNjZKJrdTM6pAv,0.100000000,96.460323624,,PAYMENT
2024-05-15 06:30:00,354141,3NKDeokUmnzS9e6X3XxPAsFebJJJRvS7J13qjYTKYCworMP4Ap3J,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpsMxKCoRQnr75yfsbHAsGn2Cn9YcHYRvXhgzURkGdYTnj3xufsX,4114,CkpaANmspqQtNLcSkS8FtuMDYaVNXzjCuizYmtYAGrVAtAdii4T4e,0.100000000,110.254234452,,PAYMENT
2024-05-14 07:42:00,353884,3NKfGP4GHGCPNRRPtST4g1Bn5hB9ZfeF1zDD4CMgM7fbSasFiDvb,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpsMxKCoRQnr75yfsbHAsGn2Cn9YcHYRvXhgzURkGdYTnj3xufsX,4080,CkpYc8pfuFCquv7XUmHDo7g918HiCM7in4wedFgwsiBBqGUhNPftQ,0.100000000,468.476271649,,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpsMxKCoRQnr75yfsbHAsGn2Cn9YcHYRvXhgzURkGdYTnj3xufsX,4054,CkpZVLosGXjRznpQQa1Afb3y9E4aCDDPZM66vVktK8RGQVxTNB7M8,0.100000000,206.672605838,,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpsMxKCoRQnr75yfsbHAsGn2Cn9YcHYRvXhgzURkGdYTnj3xufsX,4014,CkpZff99EPP8BTHfB9g5zJB7beaDhmmawdZPRpkZk6Y6JiDsGuUY7,0.100000000,110.279313613,,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpsMxKCoRQnr75yfsbHAsGn2Cn9YcHYRvXhgzURkGdYTnj3xufsX,3981,CkpZdGNztRXtSgF2VjYdCBoMg2i6Ri4UEjEQYPfCjvKY98HF7Fykp,0.100000000,165.360206161,,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpsMxKCoRQnr75yfsbHAsGn2Cn9YcHYRvXhgzURkGdYTnj3xufsX,3953,CkpaFejotWX229dFyyhXL6JLRrMgR6AEnh48dHRWe1r5ur5Z793Fr,0.100000000,110.225054565,,PAYMENT
2024-05-06 18:12:00,351839,3NLditB3S5V8BFrfnPjm2heDxwSfBBRvSPYZUYnoij4TqDmBhFY8,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpsMxKCoRQnr75yfsbHAsGn2Cn9YcHYRvXhgzURkGdYTnj3xufsX,3916,CkpZEf7R5QG5AttKtQtFjn59Bjz4rZ6jjS3HWrNRexvqsvh2mvgKn,0.100000000,55.131741608,,PAYMENT
2024-05-06 17:54:00,351835,3NK5NLFWQYS6vvNZ6kTrMWcePku9w21C91H9TeeZsxwTi6EPRVpv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpsMxKCoRQnr75yfsbHAsGn2Cn9YcHYRvXhgzURkGdYTnj3xufsX,3883,CkpZdG4hAQGBnJTHrSUGUXD3CmmCzniBMxNuEMCH8VghZHG4pqDGo,0.100000000,413.906001031,,PAYMENT
2024-05-03 14:27:00,350970,3NKus1MxYoavC8cMT378naDgatCNeBdgS3cuN9LhiSYowmyQP7xX,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpsMxKCoRQnr75yfsbHAsGn2Cn9YcHYRvXhgzURkGdYTnj3xufsX,3851,CkpYxzrC4F2ayV1QTpa9gv2nJmorVYsBng5A3ANWcbVRhPy1Fw1S3,0.100000000,137.965360181,,PAYMENT
2024-05-03 06:12:00,350879,3NKNyRS8cm3SAqycYDeXxtQAZDaSqVNQrtizCCiXio339goAUx26,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpsMxKCoRQnr75yfsbHAsGn2Cn9YcHYRvXhgzURkGdYTnj3xufsX,3818,Ckpa4ofESTokX6R72s8HAQHPLusq8YQnxEWcTgfq5p7QhwHZJ5dgb,0.100000000,234.544977553,,PAYMENT
