Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:57:00,354339,3NLTMXfPdWYzDvDRSYKX4VdfC6utB2nHmTabVR9XpdvmfrHNrRpB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHZA7Q8PdNec7oto7RQZTUaLpMxQ39YQmnP4SPEMfRUnN2nMkH,551654,CkpZ5ySeh5X5Nx73Wkp3Ywgr5rx8KFMMz4UhBKGp3e7VVXZJ9P8KW,0.005000000,0.112098546,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHZA7Q8PdNec7oto7RQZTUaLpMxQ39YQmnP4SPEMfRUnN2nMkH,533738,CkpZNQLzNeXXJ3Lad9dawW4bjvDyhN8WDCbDSzksHNRq3axqXn318,0.005000000,0.102901873,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHZA7Q8PdNec7oto7RQZTUaLpMxQ39YQmnP4SPEMfRUnN2nMkH,499849,CkpZB6TjSGz8zHNvVY64EtYFHEhke5oerVGJ3T3V7nQeq2qGCQeGp,0.005000000,1.869370802,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHZA7Q8PdNec7oto7RQZTUaLpMxQ39YQmnP4SPEMfRUnN2nMkH,495111,CkpZu8HUHLEhJQ4gRqos2R3r2Sr51smPgxDMZkgux5A2BeuhHTkr9,0.005000000,2.884035932,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHZA7Q8PdNec7oto7RQZTUaLpMxQ39YQmnP4SPEMfRUnN2nMkH,490416,CkpYqa57DS26FtdUFtKkoHkn8UbD6P3sVZTMap4ot9htmqhwZS4Eb,0.005000000,3.617390737,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHZA7Q8PdNec7oto7RQZTUaLpMxQ39YQmnP4SPEMfRUnN2nMkH,486291,CkpZz7wPWHnM1NVhVYga2bXbQpLf15g7s3HcvRtikFXYE4R9KyHxa,0.005000000,2.184096649,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHZA7Q8PdNec7oto7RQZTUaLpMxQ39YQmnP4SPEMfRUnN2nMkH,481681,CkpYt5dhbAx7uzbv7v3w5mX88MzLaWugaGyDA67cDxURhv9dfggtG,0.005000000,3.237110939,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:00:00,339011,3NKR9oTJdAHUDS8E4ramqfjnEsBurNUQ8qHguavxdV4EoPoDttTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmHZA7Q8PdNec7oto7RQZTUaLpMxQ39YQmnP4SPEMfRUnN2nMkH,477366,CkpZ6RpayVxuBj4B76FBHYhUiQhuN3xF1faM9sPMCSq17jQRQUb4Z,0.005000000,2.879937259,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 09:06:00,338372,3NKmifZUooxEsw2XEwXeaUV7cJKXaM75Hmd1g48Ek1dQLmgsqbLF,B62qrmHZA7Q8PdNec7oto7RQZTUaLpMxQ39YQmnP4SPEMfRUnN2nMkH,B62qm8EtFrvWSyRMmTGxP5gzPJHLNAzLXJ1DJJpRXfSwCpk9oPBzdnK,2,CkpZT7PMmys71wkNbx7DtV9Ea7ozWHfbFSy6rRU2z66gKqHkKs1xJ,0.010100000,1600.496223130,,PAYMENT
2024-03-18 08:51:00,338369,3NK4jiX6FNm6ZJXdcgrz8xcXhnTWYMfVTrPfWqptkHeLd7bWQbSz,B62qrmHZA7Q8PdNec7oto7RQZTUaLpMxQ39YQmnP4SPEMfRUnN2nMkH,B62qm8EtFrvWSyRMmTGxP5gzPJHLNAzLXJ1DJJpRXfSwCpk9oPBzdnK,1,CkpZRDCyRdpZiMYcrsNKRKjnywvrXXyVCwfGQT5o9gx7foAFVo1kq,0.010100000,32.000000000,,PAYMENT
