Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 17:57:00,140778,3NLBCPsAMde5vzEs9UGwEagXvyd6r2SLNjbzh3gmTfkhg3H35xpb,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qqnGADhkPfk8siVE2VfQKbeNc737XzaNUaM51bNrmemxEP3pjE2y,104,CkpZ4xa4WC281tmqM9NPtAWPALnffHXZdHxM4bBaXM3qfwF5b8cQf,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:57:00,140778,3NLBCPsAMde5vzEs9UGwEagXvyd6r2SLNjbzh3gmTfkhg3H35xpb,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qixbXimZ8HM2aQbcMuFcGFqWiF6MoLPV58JBnFiTQCqXtUzLf1qo,103,CkpaF59RUntSwPWb8x4wF7GhsoficJF3Amkwded5WKYZ9NkJGskQr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:57:00,140778,3NLBCPsAMde5vzEs9UGwEagXvyd6r2SLNjbzh3gmTfkhg3H35xpb,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qnC2smuXZcv8zQjBX5hH4Xgb3gKXdvj5ypoUtkDPA3omF5C8YP82,102,CkpYzJjbyqZ6guHo8sKwBwxY4q3CFwB2iu21xEgija5zZjRGmdwko,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:57:00,140778,3NLBCPsAMde5vzEs9UGwEagXvyd6r2SLNjbzh3gmTfkhg3H35xpb,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qiw8cNaLb5NPRRkr8xxmCX5TeWiT4PJFswgaG8vReZJ6WCoYZijv,101,CkpYUSauYQUXUv8SZpSBkuGTQCMPBqDjyiwssFkyPWpwrS5rAvVRR,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:54:00,140777,3NLC1hDC7vEnbLGUF7Lb9mXmfSeUCrckyJ5Ch4GuTL4iyPe5wMCi,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qkrwZqXstwHJ6ousqThyEnA7WDmNY1TAxo8wpi5At6gdR7vxyj9V,100,CkpZRn8q1GdnTd742pSZuCV4GicCE12DVnKuwnNVH1dQ6Q7CPer1c,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:54:00,140777,3NLC1hDC7vEnbLGUF7Lb9mXmfSeUCrckyJ5Ch4GuTL4iyPe5wMCi,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qmieD7nvXpec4i3nUpoiMLUzCM4Svh6aXFnLBmzfQ28xJjWi23RR,99,Ckpa5xj62rtkYtFMVEJtXiHScJB2iscZHKV1aj2SHueybYQdxRR8j,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:54:00,140777,3NLC1hDC7vEnbLGUF7Lb9mXmfSeUCrckyJ5Ch4GuTL4iyPe5wMCi,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qnzZuC2rsfwR8h3Hrr1hb3DSv6PMtavZ7CjKspS9hc2Ng4UZuKcc,98,CkpYnkisTxXnZ1gwJqby6p8GxjBoUcxiugtgze1yPKpBd7tXJBR5y,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:54:00,140777,3NLC1hDC7vEnbLGUF7Lb9mXmfSeUCrckyJ5Ch4GuTL4iyPe5wMCi,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qpVJsdKTsb7uCX9tZt5WzBNgBheVxm5XqYBTntmdn1QKYy6rPq8T,97,CkpZhp7qfYzAJZhiGfiKd3XMAAuya5NLbLUEkuxPEgupiD7daZ9SP,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:54:00,140777,3NLC1hDC7vEnbLGUF7Lb9mXmfSeUCrckyJ5Ch4GuTL4iyPe5wMCi,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qmYJfyc3yzd2stVEk6DEeTaTq2qz4VxUZXfGjkAAApJSTdeQisF2,96,Ckpa45quvmahuBdUJH5PKNbiT8kYgnRAPkpU35yDnzBXcmFm9hnWu,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:54:00,140777,3NLC1hDC7vEnbLGUF7Lb9mXmfSeUCrckyJ5Ch4GuTL4iyPe5wMCi,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qrCQTa7dZSuXyzS1PrJyhtj9jnvrXr6aFmpn3SqHLBdENBkf7Rs6,95,CkpZboKLmVxekSvtNuo2bTrR1nyL9JVWmRm3umRVvAXRwWo26vwrn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
