Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:33:00,364288,3NKvF9p7D1UGptndm54hqgcp8wMwpeYXkVWWAZ8QKPV3SiSy71iu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,13443,5Jtb5iEtVpPet9yoEpCjEoyVcTs3Mkv4CD52BcnQA2m2Nw9QjKzL,0.001000000,4.829734915,TowerStake payout epoch 0,PAYMENT
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,13192,5JuBXdijWtAzEVZzGwFNYBwnLBqjwVLLZQoruNyvVPL9pf5Xihku,0.001000000,17.019860987,TowerStake payout epoch 78,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,12944,CkpYyJXPxMZbJ6Knit9KNV2BP3okftJN4V6NhiS5RZCmdDP6H4vxt,0.001000000,16.155604130,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,12688,CkpYzyJZUsqVN63DzwJMubaSGFiqvYb1bTkSy6WhsnHxAQ3fuD1Hr,0.001000000,21.302516644,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,12620,CkpZyhgcVhLzopDo7rVsxvtje8QbxHDfh87kNt8ry8Hi19a7Ngygb,0.001000000,9.834287702,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,12382,CkpYz9aiMyg6BqW6AXMbreFLyepQUR417xsPz5GW5JmujGtnhSCLA,0.001000000,19.471754002,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,12115,CkpYjgNeP934JbjAq4aFnKpLoH8XcAZtzM7m3h9QvSFunTTNkzkxz,0.001000000,9.779633882,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,11870,CkpYyV3YjWF4dTAsCPBcJV4V4sLxVQzZQ4ftzQ7tF9L5YQVmNyjKr,0.001000000,7.330426704,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,11630,CkpYezVYkGnfgs5pLdgJjHwZjcQa33AaRkNxeS5gq68w2hgQrejYS,0.001000000,10.797004038,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,11193,CkpYf6mSro2LSZpNpABGpfoaNRpRWByqngPBiZ6q3zc2Vfp1iH47q,0.001000000,21.294240338,TowerStake payout epoch 70,PAYMENT
