Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,548798,CkpZmvdmmmTDr62isxeFyp1P9uaRTztACRK3k4FbvJ1a4ZK3RU6MP,0.001000000,1.870680911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,533157,CkpaLbckcjRNjaQRpNEs1GcXNDWMibAY2Sb85AtkjXqptXhDKrUoz,0.001000000,0.914471456,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 03:06:00,343436,3NLmCMALev3ZD9Cfr6RfCe5UEtUEHocVKFVHv7fZEnrDTHwiNPDM,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,B62qmCRjncYTfvDB4UQZEtGAFmmifqMCr9YKGRxsrXFe5WytT4WrK9g,2,CkpZHus9wE98WcM4hRuFNWKyCL6yCsBW63eHzYzKfGEicSV2oPq4p,0.010100000,247.836309676,,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,488994,CkpZ2fNdAZDMyQDApR3hGNSF11RZArM3sJeAZ2m9BQgykiWjZW5tG,0.001000000,122.909133272,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,473217,CkpZZQEM6szvUesQ97CmY3D755BWTWp5PMBCqUCeGyJWTqCr1aMHa,0.001000000,124.937276404,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 02:24:00,334656,3NKHXm7Y8bd7vPZ2hgWTYf9pwQ6QXJcJzQutNQySKaNY9kHziKfy,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,B62qmCRjncYTfvDB4UQZEtGAFmmifqMCr9YKGRxsrXFe5WytT4WrK9g,1,Ckpa1MbsauFAxrFat2ZSLXKzyDufh5MNm4VpmP2UuwVrcbbDQAxMr,0.010100000,15242.157064139,,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,457885,CkpYdFuiHyt3yuNYFPfNfs6TvdX273nTpZRjfBdaUSFBuSxKbaY24,0.001000000,112.902019500,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:54:00,328305,3NKLWiQ6kDz2Kdy9649qAKtfE9Jcnrk2QSBF6RSHkd3QmWtppYmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,444180,CkpZcVMFgxyVKHcYprzotUEnHs5gVdvSFwYmKWwVtF9w94qDR47MZ,0.001000000,103.944556564,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,431150,CkpZufpuqHypVcsNandD9MyJh6SYCNre1hC2ormHJxrrHtMZkDWyx,0.001000000,116.547000635,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,418238,CkpZeYQnqvYQYRfjxkYVxru9yMzF5dQBuumwpZCNbxgWdBQouNjQc,0.001000000,116.676162132,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,405472,CkpaB3buv7SSm6HqNFdTpQWtocA9DDqKADJjTw2uk1o7YnmdT5T4o,0.001000000,128.137984993,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,26,CkpYgxpeVPvpX5sRRavujmSNB3u82yDS15pCbRf4YTPQHNCywfUQ2,0.001094260,0.000692990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,392908,CkpZW9XtRsuq9LXckcr3qG8mMQpWM8o3RTi1rRGtcr8XNewTEH6zo,0.001000000,105.706352742,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,381157,CkpaJ6wa2h6cCv3ADE5bChCeWEX7uUDYWtTXymDGf6cdXBMKSC3gE,0.001000000,109.728396963,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,368867,CkpYxh4SB6k9xsUksjsh1EJjhbV356sqoLMWVRqtx1tgyVTCin6G4,0.001000000,97.203120890,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,356653,CkpZsShYMxaKuNjD1yxZNkzz9odeW683yfzoNeL7YPRJZAr6xJruJ,0.001000000,98.986089261,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:45:00,295292,3NKSu5DTcnybmWUqX5yMWzz5E2iMpvATDuiuJ9u3guGowW2s2eqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,344607,CkpYXJ78Br8B3Lof6vtj5rNHg42Qep2UkpavnjEdZCS5c6VGrEMnH,0.001000000,109.181225607,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:21:00,290753,3NKAW2kke3t9vwHaC6Mxpmx84dhV28xVGkFxxRNio7iK75zSjywy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,334160,CkpYZKksaZGQxG63hR9FyryF9R4Vg7AZdYVRPDkrrVt74PLhUTrEu,0.001000000,103.000512684,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,322417,CkpYfuVgTdBCPNna5ZFkLnzX1shVp3Jq2QQy5pzJXLYCYQPc57tPC,0.001000000,94.923954410,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:24:00,282157,3NKWKzr6QjRkZB6tFauYYVRMsLn53TVeXTRH2LJi1CNgbWQcHLzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,310786,CkpZL7gcNYCE1kBLBpSV2SsnwECJRMievc7wU7god4W2JJcLmtbp5,0.001000000,118.642206600,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:24:00,278043,3NL7PmMHqSMYbgSmE9tQ9m4aPyAs82mtyfVKR8g8Ffn3VVvSSB5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,299294,CkpZgJwADgcedHTgnumsNEB6fyFb3Z645hZD22JsKwcPjQaJFhzmo,0.001000000,109.573079966,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,287947,CkpZ12Lv196nZh2qUtG6rrdCKqhnE4XqcCZTUjRfckjDM7SHJN7vx,0.001000000,101.962658298,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,276722,Ckpa7h98T4vWDo9PPPp2Y32XkTibLjQo1VM6vZ5NZ7oU1WDjvM8tW,0.001000000,97.824929055,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:48:00,264613,3NLSPHnQNqNQ16jnh6GxRCBQtaQHsYs2g68rEL7kxM3pqKXX5PM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,266416,CkpYrbGK21bY2MhbJrfxtZGA7AAc8aCadq3GALEi1M28vvCDm7nNw,0.001000000,97.346959685,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:24:00,260197,3NK7BarvQMUNDB652HtsQ6EZrVuTcMf13U3wGrE48eZcieCf3kW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,255614,Ckpa6wUgugKMuqGpkYHrSQEaN3sA5CRxwdHu7CATMasLZ9paWdNeW,0.001000000,112.190024271,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 06:21:00,256092,3NKRDmiLyLJiAnxzcK4dpi1aivX5CqMGpxbxHVtsdaJ42WuG7qTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCNJaK65afgQuFNGU54BbvPNxB5UEy9rUj5jYnCxZD3k8ir7AUC,244926,CkpYYSe7XUazqeY4dLjVnw2KCNozYGuvpNyfostvXMjDkkaiuvLvX,0.001000000,109.961739716,payout_from_AURO_Epoch_53,PAYMENT
