Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,553027,CkpZGWPgH7Ao4QMg9Vd5sYAUHZmBbArFMrAJSdFmJbXCPBJFAaRaX,0.005000000,9.289448419,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,548625,CkpYtx7EYASzHgEhnMe2LUwVeWRgdgjwU1uaxJcP4W7z31bubAxSt,0.005000000,6.723980178,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,543948,CkpZNmYn5DLnbmb3XSdfhrmAnqhFMr7MiS4HRvvavUGdomW32hu8a,0.005000000,8.939302999,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,539608,CkpZh9FzrbxmuRGiJZFbAYr4tNzDMUnbUZvXRr4mxuzoNWDStRPTJ,0.005000000,6.414196940,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,534933,CkpZiPqQHrSaDu6hjs1vH335QAH9SsvEUfJ8rAUfvXesHgRcT5gpR,0.005000000,7.809827669,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,530653,CkpZrkfHryrdANttbK8eh1jo3JtPTN4jPFE7id4E15aFJKCdKYmK7,0.005000000,6.052145241,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,525923,CkpYVjVNk1Xk92Ejw43WVn2GRFu8AyUp38PogRjtXiUq44rtBUZQd,0.005000000,9.019341855,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,521576,CkpZGtmjf7Pi7B51fhfi4qAP3R1sxpVXDhn8Ckn95BiQynDUW9NCH,0.005000000,6.521514254,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,516856,CkpZzqqHkXUeHZwathK1C9F8rJtwuuv7v5MUiRq7Xd8X5qjmbDYuK,0.005000000,9.362197963,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,512499,CkpYpSPFnnW7cJWP6SfTPF3x6953pJRKEi6gbyU8hNQ59TRAzq3E6,0.005000000,6.821170259,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,507803,CkpZBzJGkT1BcuRmo6RWm2fZvwUg9U5fcacmrQmfFkV5m2jWX17G6,0.005000000,9.416298936,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,503338,CkpYdLKp5u7SD441gQcrJPWKRWivdYWA3yVoWHSTeJf4hMTx36ToA,0.005000000,7.762784161,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,498681,CkpYfXeyzo2JvxJ3LNUXsWYpY6EBcMBRXesszBTa2Z2XuFa4Ysu8z,0.005000000,7.804922315,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,494343,CkpYiW4SsatesGku6a1MU5cuJc2w82bnmesyJfU9W2M4mNdhY4GRi,0.005000000,7.512145366,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,489648,Ckpa7josPwKiDPsRSsLhMpU2fKULUkC9zUusm5MJCPkonsDTcdLvt,0.005000000,9.422339293,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,485523,CkpZzPybmyjhfbDYNEvDyrUPo7Fc2P7AX8vUrtkf4gFtp3NGqbT2K,0.005000000,5.688989975,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,480908,CkpYxpP9gTg2RRGieXyiwhSP2U5tVF7MARw4ARqqgag8HVQvfy1a3,0.005000000,8.416812509,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,476608,Ckpa71BrWuHywJHXSMFacP8bPq9sG9jzvoYKanqYqxACUkb5yW9tA,0.005000000,7.462893885,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,472179,Ckpa4rQxfvqcaodCiDfAKhnH29Zv3KNSYaihYNZxPzGNviRd7rPWh,0.005000000,8.490076272,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,467918,CkpYs2KC7mMApBQjU51WswrQcTtsT6KCosi6rGgfKL44n9S8Zvobp,0.005000000,7.376672200,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,463411,CkpZVxUbr2chqiTYmf1urmkdK1UArLuYD3TGhRfKMa7rpywRTTYuQ,0.005000000,9.361968561,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,459296,CkpZobcfDHK3TUzmQAxFhvUFoD1Pvtds1ZKmNyK9hr5x3M3fA5n6b,0.005000000,7.056933146,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,454920,CkpYwuWu3MGMQ1eshqrAFZeyu4TLfwfo5HSdCKYikxKfC9iZz2qfp,0.005000000,7.801643415,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,450867,CkpZoZo7HbLhG2jiAPwTH2cSzjTNrfmYbbX5XF67H7BabJCLTyYqe,0.005000000,6.446314468,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 20:57:00,333301,3NKGkHGDb5CnmPteALHNRWPLR3cPDEr8J6UrAxEv91qBERS9D8iy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,46285,CkpZkT3VS6AtmBf8KDAoupqNiWtAkzHkSjpFfnWTBLgdxf82Jhmvc,0.200000000,21.700000000,,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,446435,CkpYeoVCf1DTb9eDWvfqah3tfK3qWUAiHLmZpctKXf4pCUWfVH8EP,0.005000000,9.670800807,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,442345,CkpZdeCoZ72WBhYtSbRjPMg9JDyESTcYD7EZdQ7CbEvSaarcuypam,0.005000000,7.008473695,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,438108,CkpZiLUuHG46h9mrW8P7iaQVWWF3XHxRLTZh8b5esZgb8K6ZzhKXF,0.005000000,8.484986265,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,434072,CkpZ3F9wztoYRG2VqRFi9K6XXhXjqBu1aQp9EnrDkVDeBG7BJv9Zy,0.005000000,7.259693870,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,429752,Ckpa9RG15YhAPxwqEyufByAvu8ABs7EY4GPC4hxYKxuTqcKTvYd2D,0.005000000,10.418263739,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,425881,Ckpa6zZDBTcLnsqMQafxUbLSwcBAjS2FDNHEBWnRx7LfmBKuG69zp,0.005000000,5.378576297,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyFyZKuMN8XFULpyCKUrzw8fSDvPbKA2dZUX5GP4bv2iRHhXP63,421866,Ckpa1XQ5sKaJ7PzCq8mdbdRXQxvvPJMo6v2ug4qC6LQvQfsE6z19J,0.005000000,10.109202087,MinaExplorer Payout 301 #327499,PAYMENT
