Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:12:00,356540,3NLaWexLJFeixsyEusGD9ySNEECGLND88n7VkbmAHx29zEYRFhyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,571368,CkpYfYWGr2LZSZ6CyVH8frRE1DY1QDwPRfYAPRxBGJDTJBLZyN3qT,0.001000000,0.189161224,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,552970,CkpZeGTxBH2nCy6BocjzJKp5dgaVhbQGZDBet3EprBVwdfJcXUt1v,0.001000000,0.195489445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,535725,CkpZa4YYBcC2mFAhqBdwhzx7zWMNAs3G6qAkxFytnRL8DyEgYZE2i,0.001000000,0.188072208,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,518662,CkpYstxMXSqEvBCyQjD53eTVemRkU59AQpF6ysG2HnrAvmxWmkz1v,0.001000000,0.176231052,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,501466,CkpaFi9WtEr7DDgq3tGST4Bk6LwLqPecU27TzCw3i96Bj8Kxasu1C,0.001000000,0.205512651,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,484519,CkpZsyzag4ZL7NyoA76z4mzxxxUy6My9soiUkC8vbVZ8MctqKQxXK,0.001000000,0.208903862,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:00:00,332986,3NLqDCdft3rS3U11wxWZUJUPf6p7uz47RhVBKrCW97wH1uoRVi6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,468876,CkpZ764fLmhqM2NELx3mAVMib91HayuEtv16FvvpCQRiYoNVrEHuH,0.001000000,0.188780080,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,453726,CkpZyyRuihBiwFa1zD7AHR3FmorEjd1og8xkGKNSHLfkEnQnDa1SS,0.001000000,0.173802579,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:00:00,324931,3NLAoYUiXW6gXZX6ZgbRR2cxAhsmQQUkTbvPErToKqYXPZfhCj6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,440242,CkpZfssLeffw8pEVDaNEnm3ZAiXQ4HpeuTAoxc1AEB5LDUcynzmmM,0.001000000,0.194874736,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,427265,CkpYuso4ZE64FV5vPtCM7CE28gdoJAb6S6JzgPKtLh6VoNhCcuPw9,0.001000000,0.195090721,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,414415,CkpYiWomnS6e1A7VKieYi7XhWaxCTBGLQHseCxFfYshExzS23E9Rg,0.001000000,0.214255693,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,401673,CkpZz8ADUrdCPuhvJsDZnq1YxqF6dhrSCnBFnPB12CspJo5i39hL2,0.001000000,0.176748432,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,389689,CkpaHMndukP5ubUEGgSbvumdKU82QAui1wKxQ8TAJJeGHa1LymF46,0.001000000,0.183473575,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:09:00,304550,3NLCEuzkrE1LYkuPQusA8gbxLk3SSEAgGfxSwbUCNmXpXcZkZDyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,377662,CkpYUWPUJExSkYfLmw1Wtwjtps7cdrKKaAK8EdMKAbjxeNMYUTFxW,0.001000000,0.162530429,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:48:00,300297,3NKYJTvX9HWdR1SXPrfmgh5gqgTzBosKmAoHAZP2TU3QUx6coxqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,365351,Ckpa9bV2kr1J6mcukR19tDpRTxS6PuRQqrUPaydbrW2LeSQD8LiP8,0.001000000,0.165511672,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,353172,CkpaEseLi2ALTkq4fvotWcQYCwkYnzBmE7fyogzi2HRmJt4xoZXAK,0.001000000,0.182558659,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,342608,CkpZJz4rR76KhRKg1zqp1wknHHEhDHdauJ7EmXubic3sJt8CMkwGd,0.001000000,0.172224083,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 15:12:00,287233,3NKM1VC2BnrgVKBuNj1TaHcRuhhNoLKGPyASrQnqoHHCAtv7uWbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,330769,CkpZhJusxWQawvtaEiJhH8RrRX4RBUWhpN3VDmae3QP4NJXXSCw2U,0.001000000,0.158719498,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,319058,CkpZV3buqzUgojQ9HQjmP8Mdh7DpR825cQiYbGpWSu8U3623xLjkx,0.001000000,0.198378083,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:09:00,279468,3NKVZEsA62Z2qpKHvf43R2vPPXu8e2duUMfeuhRRCikAdUd1zwuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,307480,CkpZKHtNTskyArDcXVhN5jAc9tN5q1ZBX1UNi61tsTPXNgTBpHaCg,0.001000000,0.183213874,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:09:00,274402,3NK31Fgdy1eUdh2WELV8G7kuPCXSPMbb9bfcLD9dHWqu2iHQSesL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,296029,CkpZ7m56EJVJy8yai5B7fCKg4b37UMQxUkxD5ebeLPGXmPktKuKb1,0.001000000,0.170488673,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:39:00,269797,3NKDyMjq8gBkbTsKHZfzGhY3NsPf1uPZhaFiAE8adJsNp8udchv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,284704,CkpZpygjA5Mqgrkx5EWaLA4hGzUKANcem1ME8xUXNSgCNypGSomat,0.001000000,0.163569840,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:36:00,265813,3NLrV1vKWdp4ErxjnRZeveBt1LW9CQbWKvtoBaNMRHzwtrHNmVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,274213,CkpYSGnA9xS2Nb1VoJJZg6CiqWusTckymFCkETNkdmzzuk6Voxseg,0.001000000,0.162780104,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:18:00,260981,3NK642wpdv4hZ1ztoQZaHedBJjLmbMymTESGFmNyxZEynF4UaCzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,263304,CkpYS25UKPj9K6C6sMeHbxv46ZJKQSUoGTbkhULH6E8PPMk1oCQU9,0.001000000,0.187624223,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:42:00,256812,3NLXUt59NvJVGCM9RK1zpg21cNYAYEBJCs7jjH8CrFy1ZxaKKsm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,252579,CkpaApT1e2eHEwKAwHVUFcgtuEUTmwC1ogrAacU7CbhgRmTu8zzmW,0.001000000,0.182581619,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,241958,Ckpa6MF487AP8JR33RNgyWryNU9wRn7QoysFnPe2ZaQi76X33uY7s,0.001000000,0.185389989,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,231491,CkpYSso4idnCgNdaQcWkSTHoZkZcHJTiQPBHgS9n8JrnPLZafp8jf,0.001000000,0.156609527,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,221309,CkpZeQffzi7iqHFAFxdx85g1VZqgjso7PdVxxCbonnT7yiF8WZREW,0.001000000,0.172578084,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,211454,CkpZ3LwV2inSiw4v2gHFjMEEKyVLjcTAqUsVWP93oAEYtV9KGqpuM,0.001000000,0.150544322,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,201965,CkpYSnsFpHux1RkbufEBJcMTYzdka32t3j6zF9KzNSYLQ1YjnaZcU,0.001000000,0.176425624,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:42:00,230496,3NLFBYAuPo4KKFcn5LqVT9Pa8LPmwFfJ5uZBMvHhcYTvgETSWDVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,192774,CkpZ9KrAXWNahdtt7pN3ZkZyb8K6n9cjbVZjGoQM6AFwR5rCwUX8B,0.001000000,0.162153491,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,184260,Ckpa87djZKreXxhHG2g6fnFjpeZDTStdvbC7C6YW7tJSYkAYqvPgH,0.001000000,0.079266110,payout_from_AURO_Epoch_46,PAYMENT
2023-01-16 12:42:00,216732,3NLNKRtkMt65o8MjgvNUrHefYLJzFX6Dt6bygGLvqYJ7oyMNKecg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,161818,CkpaJGM3V6oseijwka5wtSw86KJp3iWNEFLPRD85HedRAWmXCMwNN,0.001000000,10.499764485,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:03:00,212154,3NKL3ZyEhLocgpXCNpvSL3DHkfwBFvVm5WF9CK81DGMHkLK4hsDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,153582,CkpYSviPfHfcjV5bWkfZUkRCAqG1TmrPwEzWaoLaz499Vt9qGKJ5z,0.001000000,10.486046807,payout_from_AURO_Epoch_43,PAYMENT
2022-12-23 14:57:00,209568,3NLkFUTvqvfJ9WLtkCrFKfTE6NBmisVKkkjkkxsQvytAfg8vNnfc,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,B62qmv7hA4QjTtrs5H5TAhSMXSQuEroUSptgaHSr2XRKQiNVbEahyWP,2,CkpYjd1LQyHRT22o2ExxhKosqnQRDAcKRhNNmVrVGEJxjkgzA9KUH,0.010100000,1338.051090000,,PAYMENT
2022-12-19 14:42:00,208337,3NLJJTScUwsHaqanXyFcE5eC8kpKtKFL77oueZRknHxtxmpH9N8z,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa5fr8JWbhQSurcE6EecKazKhZGo1ezybQpvZCn3sja8Uutheec,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 23:48:00,198326,3NL9xXGHCzTK8u3LZpHAD1fZnJ7wtEs1sPCxdGc7E5Thmg7AX23r,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAEC2hud3zCYUEoTeQiK1iYbLY4rJxgmF4VmtnXoTQiqU7b9Cq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 23:36:00,198323,3NKVqBLRFdS4AsFfANpt5NCBH2bcGJct4tFBnu7MGKNkjgNJW3vS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjBYG6PyV9hEjceYZfL4ZTCfRnL8sHQgAM1U9w2DQaTH37HP63jo,17154,CkpZsHvydd1RVvmz39cLw5Nmub2gQcx37B1hw8G7gmbhd58EHNad1,0.050000000,1339.081390000,,PAYMENT
