Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,547305,CkpaLELKqLfhPwz2RabgbD6CLsXcqjyLwR5W6b8x1hxP5hrCfzDfe,0.005000000,0.112801771,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,511276,CkpZGhQvWF6y5u8vo1XAtPqoDNMd2ykauwp7vPqrnAdrxuPvKeVM4,0.005000000,0.103903616,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-20 22:24:00,339054,3NLdSnPfNoUEtMknFbdMWJnQL2N1t2okt5p8ifNVtRGEESAycTTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,479761,CkpYe91topqWcRDi9dBBRYUz6dDDfQs4QusjRnMvYdK9EYzmD3Liw,0.005000000,0.100198003,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,449636,CkpZ9is9X9DLEFnbB1uTyy69zhC2JRuN8nZmbpeZPxVsm1YvLkQVz,0.005000000,0.108111103,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,420637,CkpZ8KeXTsD2uhtvQPSW8BeV7Ka8J4wnV1r5Lyvm86JcVzde8NAf2,0.005000000,0.106430628,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,393410,CkpYcUchjSyGPWg6qNWWbSckm9Ty9BrVCr7fFFFgPtkiiR6AFHNsc,0.005000000,0.113551908,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,362624,CkpZdXbKFP9ADhghbwazMyE8yqngRZWpkT2xdoaJs1ZSt93Bh3Jty,0.005000000,0.104176816,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,335426,CkpYiUmrBHQ2QgUcWXWYk84jwc4f23bYfRoSJVpZV7EzWQjAD7oE6,0.005000000,0.107513841,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,304529,CkpZzFgfe8F9BU31pBPdCPgZdq33Peovk3ymJMfwZEyawtwRhWAoh,0.005000000,0.106103614,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-21 01:18:00,289441,3NKE24djNCHbCiqxQLyLepVoHhe7Pesh1JVJ775J7kYnNYLEs3G8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,273693,CkpYwjujirbEMiN51G8PwuuBnpJK4ZhGeuu6wX5ru1HK5sQ8P9w5j,0.005000000,0.105009016,MinaExplorer Payout 262 #289296,PAYMENT
2023-08-14 04:27:00,278417,3NLt5WHh8QVfLEszh9sroZbRMh353vtn7YMFQ8jRrVVbYN2yf3Y2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,230802,CkpZ9nUkLfkA6REat48oSNvcAQwSkrfn4qC5ThASXhsVRRRWBcUv6,0.005000000,0.698588793,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 22:57:00,277163,3NKFurn3NBDGaJJDTZwkTzi77BAS5pNT2AMGxjJXzE3ErzBP1U5G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,226778,CkpZntPuTgRrabdNPL4LQJSEmNpo9AT7e4rEBpHZfbww87XXJwxon,0.005000000,0.892608140,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:06:00,276292,3NLFkePRR6VcGNPnTVQrsxraTMCQn41LvcxuV3NTghouW36kQ9Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,222941,CkpZ2CmD2e4psfnoitBqJfvibXJP5DiDnAAQpN1aaUf12XcCtQZRV,0.005000000,1.183373210,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 02:57:00,275118,3NKXDNj7yfZGEayYASKbzKc2CYk8Ahe8s4SjnHu1fQp9uHdyV63u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,219329,CkpZakZpEchN3kWYFFsLUf5nsqSu2y4FCwuVjDUiBY91U3gRCwJcG,0.005000000,0.804732169,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 03:18:00,274246,3NKHvYKWR67GsfugraEtnd7pTAMErqxMTWB2Da3nEWF6LM576ega,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,215445,CkpZSwvvWKMCkFCeMcQwn5vDoff24URN7zqUCgTVDRPzPjzZpdPyG,0.005000000,1.304558164,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 02:24:00,273096,3NKLdnPbqNEMZSdyiagi19qKJVTuQivESvwfxocGcpxar7Ntm4Kh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,211727,CkpZpyzPrJe8oqR5VJhfJgS83fg1sh5gtyUPb7uhH9QqCk632Kv4c,0.005000000,0.989185580,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 23:24:00,272163,3NL7Yx53ZVGWf4uBCzMfTBUiKYkuVksJD89LXiYnVoec6JoiZ1Wa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,207785,CkpYnj1zjCA56SoFvDPLgYropgjtiWAgWisFjZHq5aaWWUbiGQxm7,0.005000000,1.193336176,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-22 10:00:00,271663,3NL9Cr3TW4oURtvxp2QrgeV1kGp8zDu2iKVtGxtpqRMGivAGbKrg,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,B62qjrVK6MaHL3ceKKSZzSXkrsfcDHFNRDj1dKEwBkzq3bewGopn76r,3,CkpZNyBiK6WyV1toZLETs6j6nYAmK38C2EmQCHY3Zg54q1o7PQm82,0.200100000,528.085358794,,PAYMENT
2023-07-20 04:00:00,270980,3NLp3nWcpi7Y3Ei1qjd3G5vc8MdCo7LXUmavtRAmTr4SYRzrAGDX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,204103,CkpZy2ZAtV7qngXRi2u4y8cSpBdYjz4sG7GL8qjcajWrkJHLvVRuS,0.005000000,0.863978235,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 01:06:00,270044,3NLxSaouAyEkBYuqBvHxXhRiUv7ZegrUhNScoXqXXsiJwbXexVbR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,200309,CkpaCwHS7Mpw1zxj1injHLymQ3QJThszkSrfvNcaTTFjJQX4C8ZEw,0.005000000,0.850148734,MinaExplorer Payout 243 #269915,PAYMENT
