Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,6,CkpZiutFVzfD3H1BrbsLUhSCt8ZKU87URxzKqox8brXjqck9n2zN4,0.010100000,10560.000000000,,PAYMENT
2023-10-03 12:18:00,293144,3NLbCdW3yukKEuSJvgLNfWipkfbDTteQTNcxoteHZafhT9HKkj2w,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,5,CkpYX8MTmGpwohWRRUZuCFZW7CVzy5YxRedF2Jb2g1McSpAMYjjDP,0.010100000,13500.000000000,,PAYMENT
2022-12-12 18:45:00,206286,3NKmo1kHJ17r4R63rQShDhZKjVTLQgatB71YDEBHNwnvkuxFQeUN,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,4,CkpZKt25eJkoDeBUqRjePD9Vq8UGernnkiTh2XpxkwZN7yrEuW4gm,0.010100000,11450.000000000,,PAYMENT
2022-05-30 01:21:00,142816,3NLny84dKmdFemQATjfcq9vofnTU5or3qfyajhmBdwNdQWXrzWmW,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,12,CkpZC42N8GeLT7ZdWLt5cfm1GVmeGhvMYnsQBBaF7tqA4qwJ8skb3,0.001058790,0.000230770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:03:00,140562,3NKZKhYTwDeFca3jZff7WTUMYzUnDb8kkD9C8nDqvUDxpjhMRjBW,B62qpyMyjqFEDuFcMegdvxyBhnRuabUfxTRt4RwBxqZueMoiYrSDBon,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,13,CkpYfGjTvQipgujTbMoQWk4XcWNNWPk6qW65JRrrD9wNVmqivEDUs,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 04:12:00,128128,3NLRswuQa3qtMTvKYturzyakG2AfKwaAG2qeKpEqAKiazpU3ht1s,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,58,CkpYVgX4XZKb25Mxu6kSmBwP6aMRFv75gdpmtNKAFwrFwS9arpLeT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-06 18:15:00,125353,3NKGmsZEDyJUtHj9KVCbwgQXpJtQyJGok752giSdN215Hre31dv6,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,3,CkpaHrPwDp9Z1JjdT1HMYCUbV7zzp8FKmwvdSJcCWcoiSpXf4Z6rx,0.010100000,80.000000000,02F4E233A7EB2C435A683A6C03AA3066,PAYMENT
2022-04-06 16:48:00,125331,3NKaM2aVbVzVCW9DuNc7yrNhrMXoQFcgE3hV1u2TDHviYMC9eamM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,2,CkpZrtomCXwi5gbPrGpnidSvt9V4NJ9MmPsULE6Y18NoMFR5iRuzn,0.010100000,26000.000000000,,PAYMENT
2022-04-06 16:33:00,125326,3NKBj6REnZMsS1k81D3m6FRgur42ASCrSi87YWEaTX5KBEpPmy3p,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,B62qoAeeKvs9p9FRZiewaTGgetnaPertVDNdwjr7BDH4eceAYvDssW8,1,CkpYx7CE9ZrNMqtRhtkdvuZLQnJaF6tCJEYEQtqQBxCWsQctoofhk,0.010100000,5.000000000,,PAYMENT
2022-04-06 14:30:00,125296,3NKNT7D79e71c75WzbeNk6vm9TCqGoMjbHgZBise3gaWmQxUCVSW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,160120,CkpZC4PGKaRm4y7fFCq3Cu4fXSxQw6toPHAMyfJh4VhYyTKW5P1v1,0.005000000,74.262082819,MinaExplorer Payout 110 #125274,PAYMENT
