Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,48224,CkpYhZDtLjyq2qMmTL73LwQitYuy2YwhW75Sy1JzBTkNNvFXgYbBF,0.001000000,2.195030110,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,46238,CkpZUGubtRtztkJ6ivWxiNGKXDUA36Meoktreav3KFcFGNfpatLJS,0.001000000,2.683493965,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-23 23:30:00,209674,3NLU2fTvFm7qxNvMhZMPtK4n5KvpiLKvFFPHqdCDeadKkbxGbpcJ,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,B62qkWCY4AZ8tQtxx7hYbFD6UTUTmN37BEAZ2vHu4eGYLetiiuU5pht,2,CkpYSzPWfvvVKRwWorzRxRxnczcvawWoWmEiAzbMTZbatiHc27b4v,0.010100000,249.769861990,,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,44365,CkpYjbEw27y418VnmBaRfZPQEYJk6u7Vi6FfKDxNwuw5ymvtVjZsi,0.001000000,2.014731747,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,42509,CkpZihuyLmpuaWUMYKuweA62bR1oeJHK4fZFjT5poeQ6mDNGvyhCm,0.001000000,2.441309675,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,40725,CkpZWTirm8Rt8DPnFSBjE73c6Yv3c2K8FxpGUyYgoeAeWpTpUy2is,0.001000000,1.449071583,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,38911,Ckpa41Yc3UB8iaj9rhJNErBXHJjfmKYwAweVv9arVKk2dWYyivQM5,0.001000000,2.074842660,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 21:03:00,189423,3NLxWGirhguwroZcFtnWW3FRb7VgFHndVWqUXibceQHyfwYHRi8g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,37103,CkpYZhSym89cKAn4NfyL5iHFYvY2wGTxWHt9VNabBEW2Nx3qqm6t3,0.001000000,2.305970125,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,35349,CkpYZwRErDAyCnbZ1V1AtFApvHLYtAjwddV9UxFg66qUkq2e875bR,0.001000000,1.655248698,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,34206,CkpYTUkmjEezsVC3SskdmSgfQC9F1GaAYmGK3iCuGPjAmdRcn51rA,0.001000000,1.893392173,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:39:00,174522,3NLYeDdfaTLsskCRQBg2NpmNoV8ayVJdN7CRt6LT3NsXkWdpTwt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,31884,CkpZ1qaqa9rY9dtCkBt3JT1WwKokzjGx6F9KcfXELVpXJhdifyBck,0.001000000,1.540005953,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,30185,Ckpa8kDaHi7xQuoQfPhC9TgVCQVoaKcZGKGdSQCRY5CapBBwqHYR9,0.001000000,1.637737983,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,28506,CkpZWpcMnPccM5JTL4yRnC3aauC7YaL4Q6AgsW8YbqAjzdtDEPxRD,0.001000000,1.331675781,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,26855,CkpaHDX8zuXtGriLHG6jfkJQRbx2qaE9DXweubV6nLMFkqF5jLcnM,0.001000000,2.355692504,Piconbello epoch32 0%fee payout,PAYMENT
2022-06-16 17:51:00,148606,3NLrXeux6Zk2wb6bnQkSK9J1fJRhtpBQDMLpCeer5LpXn9YjZ4ob,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,66207,CkpZw9Jbg5xhA6DFzLbzPj1HDXVoseZhzvd28K9nEh1Z1htdMS8PX,0.030000000,226.962900000,,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,15819,CkpZZLVQP7niNpWi76uKeSknAhBdthvs6YYzz37Q1JfuF9LeWc7by,0.001200000,1.032932201,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:06:00,121060,3NLg76A55rLSPrQPerRgKyX339wRb1CsQX9DK2vZysfE7Mw7ErSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyQcc2cEgYi45gF9qDH3QfECVXUivowHkYxWPqFtpV2ouGZgnbR,14394,CkpZLFR5g7VcF1RLJYweNvVe5MJeDGLPJBAiPLC3nG4Ue8TcCb3Sz,0.001000000,1.084450907,Piconbello epoch24 0%fee payout,PAYMENT
