Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:27:00,363785,3NLPuFnEr22jzXLvKPQ8n2MjLSJVBQcKg5QR72utsyC8jrWTuFSb,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqoQ5FdNNbMhTo5q4VTJ6h7wKUxEn6hihFMFmyWJYwBvBzAjiQKH,1436,5Jv9SCJJhLZLaqRw1sydZtTRVctNdo9DpjJXejhm73U8gwzFsugF,0.005000000,3.218282830,payout from gu wen,PAYMENT
2024-06-17 13:27:00,363048,3NLaB423Q6W1Da2Xxb1ruUqjkigWkywxLqsVib4bmWithujDy8q9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqoQ5FdNNbMhTo5q4VTJ6h7wKUxEn6hihFMFmyWJYwBvBzAjiQKH,61405,5Ju5Zxx1E5wYjnz5VfMSvChc78vRjsz1wjYfVxXFGrqDmMoJE52H,0.027654166,10108.270700000,,PAYMENT
2024-06-17 13:18:00,363046,3NKb4Hj2vw34ACJWn6LTLqVBzwTq5TXa5ZBT9NupDep3k8jS5Jph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqoQ5FdNNbMhTo5q4VTJ6h7wKUxEn6hihFMFmyWJYwBvBzAjiQKH,61403,5JvAT7Yqjf5ad2ZcJWeF8xq6o7JRmPbG9NbLP5on7mEMqet8YGTW,0.031936111,9.100000000,,PAYMENT
2024-06-06 06:15:00,359951,3NLb7uyG5enXHFBqcyMo1FbguVUdePLBxBuxByvBz2tEoUq9uUFz,B62qqoQ5FdNNbMhTo5q4VTJ6h7wKUxEn6hihFMFmyWJYwBvBzAjiQKH,B62qkKzccFfTfSHJmHqrhgFPztZk9LoGkcaA29UotPj2VrJy2FZHEEd,2,5JuvRWjVzcaaYH2mqgXhsiTTi9ZnC9fn5X73rVrvETmv2JoaKxrG,0.010100000,26834.000000000,,PAYMENT
2024-06-06 06:06:00,359948,3NK4DYTbwUgoTw4LVWsUtGuvpT5gLv2wuDRBYmzJmVEmDNivmX7N,B62qqoQ5FdNNbMhTo5q4VTJ6h7wKUxEn6hihFMFmyWJYwBvBzAjiQKH,B62qkKzccFfTfSHJmHqrhgFPztZk9LoGkcaA29UotPj2VrJy2FZHEEd,1,5JuZ3oyCMKqNZFChTTroYeiAZVsLeJ4ehCDvbHRuaFHknPDVmuJw,0.010100000,10.000000000,,PAYMENT
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqoQ5FdNNbMhTo5q4VTJ6h7wKUxEn6hihFMFmyWJYwBvBzAjiQKH,1270,5JuvHxCSypYTdxke5ZL6xLRWJgNiuRyKZexotVvoM6smKtms9ieD,0.005000000,9.905654329,payout from gu wen,PAYMENT
2024-06-03 00:03:00,359213,3NK8eARZ8gzk9v6qZnn1dtqBzoPrUbrBmdQx4YXaRmMj4tvegzMG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqoQ5FdNNbMhTo5q4VTJ6h7wKUxEn6hihFMFmyWJYwBvBzAjiQKH,60386,CkpZmjGPrFMjteaU3ERRYUWa66aUCF7j45TpRdBYL83SX8b92Py7h,0.030500000,9018.072000000,,PAYMENT
2024-06-02 07:12:00,359026,3NLNN6gqKet3huteSgu2HkWUsKeBmMPyoBH6oRVxGaXM71UDcBLo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqoQ5FdNNbMhTo5q4VTJ6h7wKUxEn6hihFMFmyWJYwBvBzAjiQKH,60343,Ckpa7vRCTKMHxqE3R91oWtqNPAa1QbVogKVudZLdwYNkCbBdt9m9g,0.030500000,17816.954300000,,PAYMENT
2024-06-02 07:03:00,359025,3NLHZ8o46xhWtdqk1ehxP9hvZ8TJsdEVNV3vrMBqQDUqE5rBMwSY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqoQ5FdNNbMhTo5q4VTJ6h7wKUxEn6hihFMFmyWJYwBvBzAjiQKH,60342,CkpZZD8Au87ksvpeeC9kYto75MRsixJLRqH4vMCEZMC1kiMyguEJs,0.030500000,9.100000000,,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqoQ5FdNNbMhTo5q4VTJ6h7wKUxEn6hihFMFmyWJYwBvBzAjiQKH,1111,Ckpa73tmdWP52o9JD7YTbyz7aS7dsMTLD56GvJVRUZ2XEHuJHG2mv,0.005000000,12.295169875,payout from gu wen,PAYMENT
