Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,67366,CkpZejNptN3DXonK3uTUMkvv62N7cvFBzJjQnM8A8ArYiZMz6s5sS,0.003000000,12.825728450,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,66110,CkpYaqmq31xa5LGztkbJfrMnbuajgvo2dPPybd5GnG9rPZFZarVPw,0.003000000,14.362616110,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,64952,CkpZGCX3wTDgMBm5WQPiLQV8Xqd8RFsf179Wy7vm7dHjRpRrbrYsw,0.003000000,9.876106640,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,63695,CkpYgrZHhGSprvFA8DiELPyK4hHWrKatjD27TszWxvsesWULqXQm1,0.003000000,13.987085100,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,62496,Ckpa5MmMaUwTvLR5BPVadkDeUwXL7mcdJqeDFZDBktQdpWmLyYpy6,0.003000000,10.567493810,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,61312,CkpYYKSUv5wtPm9ABHxguyoamyZePnYcugjmGtim3V8FQxRyfugf7,0.003000000,12.022001550,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,60021,CkpZrGiohz1aGSApUzNX6KDjzL3EcXPv6kssKdtZ4ZdoJXkFCWMd4,0.003000000,17.293410700,WeStake.Club payout #71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,58800,Ckpa3Eibd81H7Tp128AbFwBPreCeXeN6kKEfgfiEZ9tUnvyMq3bfv,0.003000000,16.497424430,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,57611,CkpZo87KhQ75564HYBSP3kWsmzRKQMZYRqw2abJLGxqkiGN1uKS5J,0.003000000,13.807914150,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,56448,CkpZuwXwmrJAkYxRfnaoxcrABY2p2hgVGhAPjaDXopNT8SYUXVvii,0.003000000,13.704398330,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,55239,CkpYiNMvtjwK4rqUk9E9cuTxQQZuhhcuLLk72hneAacJyq7Li3Wd9,0.003000000,13.778466630,WeStake.Club payout #67,PAYMENT
2023-12-22 20:39:00,315930,3NKwXbEpVZZeXZaoMYn2R2gWHHJcm6W4aoYktuJ7Vv8qJjWCKKgy,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,B62qjwYS353ohB2hVZrr8JD2PJf6f6dbhZhErqfWQxFFb2Rj5xS5XYr,3,CkpZUfSacPuxmwR8QuztLx5JtC1tJ7JDtiXA6JMgLJh2qwvoeJLnQ,0.031800000,10.000000000,,PAYMENT
