Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpZu6TMULkwYi8yLkka6HidbwngT3WHE9QtWMy7LskQyw9R3ApsM,0.010000000,719.990000000,0,PAYMENT
2024-03-20 14:12:00,338975,3NKcMvMhUXY2cF64q8oCs7SaXvYTxb8zUBZWhNgdkxVoVYATYpiU,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,27,CkpZWFvHBfBpZz9QxBRkbygxoqq7bjT7fNdCBzXG7pqqvvEeiFey7,0.010000000,720.000000000,☘️,PAYMENT
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpaGXUYKWCR9dJbjBF7z6D1wDvFajAEJG6YNPRzgjqi6A41vCmZf,0.100000050,719.899999950,0,PAYMENT
2024-01-15 16:30:00,322035,3NLqEB9oanJeBMNFipmnAGR8LYGiFsXknR9GQHhgufyyCqMAptm9,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,26,CkpYb5NXxVSzUQpknY59CCUzbRRtfuXmYc2NkWS6ajg4gk8UMeCnW,0.010000000,720.000000000,☘️,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYfeXAs1ssk3HwVHtnvqfk6Fm1AsW2D6a5EwAqDWBX9wFmDEWSQ,0.200100100,719.799899900,0,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,25,CkpZtN85J14zWrsS3Lcnkh2Vb5dTJS1h1nNAEvQNJErJ5tNRRM2sX,0.010000000,720.000000000,☘️,PAYMENT
2023-09-08 14:12:00,285800,3NLA2KxporvkqnE16qm6opz4qTDaqMjA6zqzEyHdMATPqQdHXtFZ,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpaGtd2Zr2tEMQuFLiuazpzAudoufE5XjUqHYR5ZWvS8geLqscsb,0.010000000,1441.990000000,0,PAYMENT
2023-09-08 12:33:00,285781,3NKW2AEREk1AnXsaWnEbJHEMMhaXk2gWqCCWEhfrCdpe8XQyQ6iL,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,24,CkpYUneFTE25t1oAJ7rDCe3zBP6ipT2AuQMnVJhHkHuJikJkDTKKK,0.010000000,1442.000000000,☘️,PAYMENT
2023-07-10 12:12:00,268162,3NL18cGrHq8UcBJd8kpXR9M2Pz1A43c61BYwptLLTvaaaxuGYv1a,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpYktg8TaBNKrpDwmaD2v275vy7xzLni6yEKzb4xFKFufUoTBWYN,0.010000000,714.990000000,0,PAYMENT
2023-07-10 11:36:00,268157,3NLHnvhQZtBEW6kSLDrKv1t9QafMAA8Ls9YYDvjuHVStU9tvJc54,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qrUi7Jt1mST8zhmaT5PeGG64M8mZtVxsQ9E29mRxo7VNPvNi4kFU,23,Ckpa5U9auZDLxs2Zh3Aa1B4eaRcZX6fbeiEYKxim4seM7ryGUf4B9,0.010000000,715.000000000,☘️,PAYMENT
