Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,B62qrui6wB5ZUxBQwkWMG8cmtpMuK6sPRn1hLstKLi25CecdfcistdE,11,CkpYgUmiT36dD1i59LCeodHNThXgBHBmDrx7pSwAkFyfkyLk55zrt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,408593,CkpZqkb4CtHN4XBPPEy6fL6kG1z79Jtc2fErgwoARujJHbxmzbbuR,0.005000000,0.198885732,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,401313,CkpZ8J9UtZU6ufmFf3chDodoU99Ds71rYXy2VwNdw8S494SP4cXdP,0.005000000,0.107958896,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,397038,CkpZRUTTvMk2c5j3pVGg8YG9Av3nZLSXr3Fx37DXcQuH8RZtADy4D,0.005000000,0.168131316,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 04:54:00,319101,3NKhY72Jn4Rk7cznPH1vqd41dvPbshRFVdEY5M4wF1UNLajQx5n9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,389284,CkpZd1qBbPM7CGJtmNCFqZfdz8KfmamUtVqStXh5PvgaNPAWt1Z9D,0.005000000,0.144400358,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 14:39:00,318390,3NLe5Y9CbtxnsrtrSNdJrxzAdmH1ayfn7gmYpUtedggb53ZZ5qBR,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,10,CkpYuSUQdcNzai2rS1PgwR11AJT3DE2QJ9apBYbVNhjahFSv2YQ5S,0.010100000,4.693014398,,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,375771,CkpZgzf13zxZXBdha2xEjmV8pepmh22CkYVwDL9zZPfLTtoJ7KqaY,0.005000000,4.703114398,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,9,CkpZwQtWYbDk2h4gPQxMWSd6tJQ5v21HtPvcqGKopnt78zLfTz1FS,0.010100000,50.781077223,,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,371658,Ckpa6Soaq3ZqVq6mYNRkPdJgwQt2rNsKoYLrQctnoAtCmd42GBKrb,0.005000000,5.551313364,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,367644,CkpZpxbofx3oe7CmLNqcn3mkkFe836vASjagR4JQWCoQ914oXnikc,0.005000000,7.821001358,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,364014,CkpZDbsCcHf6m3EC2HtxoPmTyCa4f5zdNxu33FyqaEV6udSmQAmdL,0.005000000,4.447332055,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,359920,CkpYegsEtfC8Rvfo4bYxxZRJXonCmfQgL8Ne453bRFzPCpaFLujys,0.005000000,8.108301638,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:21:00,311617,3NK5S4JqTf8B2b7F6e9tKH9NauZiBwL5bbRLz2fbcVXGmPdEChgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,356212,CkpYtJt9GVDcgAdgZ8LfpfshzFt1wLFbMCQwEsdYQFCeGN42pVp3z,0.005000000,4.784962833,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,352206,CkpZy5d2ajoQZefep9DZe6pRkYPXeoyymz5kZgc8hqm8QejNWDN8J,0.005000000,7.856038300,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:06:00,309598,3NLWzUWJ7uikSQTTTeJFmZgmDMTStqJZkuok42pfKoy4zdqZBksT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,348420,CkpZKn4npt4xvjW52pEgdFEP9dU4hphDHgKA3sZAxi9o6djF8c7oQ,0.005000000,5.356799774,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:48:00,308779,3NKuJibueMNc97Km9rFDeZCs147AgKYcZKLCi11HckrgYqyu1yBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,344445,CkpZeN7HGSUjZS3ZmY6V2C3HsWdrCk1LG9RrXseTYXvoWm6WRV7Ym,0.005000000,6.865427901,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-24 14:33:00,308216,3NKYdruq1njDDL4TSXvh9RwzxqmSfgDhWUx3RuzaBin4GXrLAcoY,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,8,CkpZdkQwujGGuH54C5WMG8KC4MgdRsE486MxoBqddozE4U1qZZb9F,0.010100000,3279.488388148,,PAYMENT
2023-11-22 17:54:00,307695,3NLFPVHBowCJ1V3w4nBgkUjDevYwkxoWJGuebRv7w6GML89Dpeg6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,340684,CkpZBnLtkGQxBRT8NKSU9w9qiZPTkQ9pFyJMsWmPRPEYSBE4Qe7Mk,0.005000000,5.930025989,MinaExplorer Payout 280 #307654,PAYMENT
