Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:51:00,360469,3NKfhybLYUoaha8v9UbGutjjsrWRPbBf6wkTgV4jGSiPCopz8x12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,593295,5JtgxWadWoKfZrteuB2bEi3hQZiXykerP29UJkhYbYRhqb1yykpG,0.001000000,0.025111407,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:15:00,356691,3NL4VCZZ5MhoybmytdXPA9psPfqkyFVGWMYtQ7G8q2KDCSa4JwTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,574392,CkpYyTrh57JRA5MXnD9mSEhoTHSTTTj93H6AxrZXRjjSuffVF9u5o,0.001000000,0.024849842,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,555870,CkpZ7wzSPVS6UFiHCaQgYT8zopbEJ3rtjtbb2BpEwxo2ffAeWfSwE,0.001000000,0.025855915,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,539252,CkpYWvPeBNigWW6gjiZwTdTnNABSHWPv7DWdTH9kwYaZ7S58UUFgE,0.001000000,0.012774322,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,496904,CkpYfvdwrmUT2SUnVGJyuZb6FBX2QW1RDbMnU7T4SSaft4Ljt3536,0.001000000,1.680391875,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,480987,CkpaHsSEoi11wPijFwXAGWgR3tRjMnWNLPe2sdrMfKSYm2Mq4dKGp,0.001000000,1.708119759,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 22:45:00,335150,3NKk5PkcCMcNr2z8fM3WpSGbEbbK1LCj9QZrVbEJN9FBLcKrwyEf,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,B62qpiG2YEE6a4Sg9LSDNY2JU7z378zKwbYvpeCQ3fbcx4vT5t8dgJq,3,CkpYq9uD83GLw26wwrigpa1FmXazjJcfHKeziZVbDfv29NJwWxfWR,0.001100000,208.350000000,,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,465507,CkpZbC2tt1X7D9gTrhR6oRovPmLmPM7Yfmir3m19wda6r5QP6fATV,0.001000000,1.543609774,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,450956,CkpZNcXPKBKC8bTTvsPyuhZDdiBc8JNULBUBBu9sVYQhsgKtM4Q3z,0.001000000,1.421174568,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,437663,CkpZmqFZH72ZLdx3wiTmQmYPPk75tJkLkxFKeBd9oboR3JYpxUQbC,0.001000000,1.588939244,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:30:00,320695,3NKmsmz2Pyx144Z7qatzM5V1ytMj3P5U5TnUMm4wugwAwSvZXUk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,424705,CkpZAu2NPzFmA1ZQYvtxGn7cGRyE2EUdnQpCBPMmn8td39Fnej9iF,0.001000000,1.590615132,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:42:00,317008,3NLnQmdbs2yJ8qJWFiWsvp4JTMDahqqhXVNaUUCJ5d9zXMyLiLWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,411394,CkpZUjeSrQWYLkhufovNj2QJr6dKDiimwDfDCwe9ErF86xzg6TCLP,0.001000000,2.323350946,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:36:00,312647,3NLeu3fo74UX7LTUmUkw2Fg4nYCxnbccfzVnWB8Y2JZhKPNR61i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,399177,CkpZiLnkHe2Pt9STZ9XcY6sqkmxMNJiXFETLpmT9PxSZp4J4mZwmM,0.001000000,1.451763646,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,B62qoNz8ySqBXKXCA6jypKSEbYbEnn1Y5wECYgq8BhRk3QpWU2593LJ,2,CkpZqzJ18Sa4CYqoQ9SP5VV7JBcyfUGkVrGjS6eiQNiHX1mVWANWZ,0.010100000,65.000000000,,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,387246,CkpYuQ4R7dF7F7c9rtm9wkgDUz5PpfeDCCdphAnPDcgyQgDX4dhkr,0.001000000,1.503550210,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 18:09:00,307418,3NLsBwE59drzfbpvrYv7caJcsZRWaHWtjfhR9MGhbzEM2hSy8Uis,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,24613,CkpYSUSFeUqid9j12qEA7bwTTvgYRViDV8jv9dDATpwBdjWAt2zaB,0.300000000,63.100000000,,PAYMENT
2023-11-11 00:27:00,304402,3NKZprqq1hgpHyyfjPpxTzJk8vYk6LjCGxUMLBs5LvPwH1b6in7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,374744,CkpZJpUJTvGcEFyPiRnc2potGBZnb6u6NxndcHaK4BnNyuv7mvjrT,0.001000000,1.775302688,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,362461,CkpZe6anqxVa5LqUDbtqUk3nQoLj4rmdBfoufErVqNvG6BAHKgZk2,0.001000000,1.807827667,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,B62qrmayUUdfKMT2KP8zKWZoV2xWnMcGw9uMjYZGmRTowsGbPf3y4DD,1,CkpYpVoRihD9vwPX7ppYBwEr2UQe1iYoX2opcjgxeAYFedposxf32,0.010100000,65.000000000,,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,350310,CkpYeMX4cviTFrfQdF1x6n1j1mdYjMLQ43oqxV7ZMuiQMW9ok1Kud,0.001000000,1.993947815,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,339779,CkpYaGoLbupFBrUzxczBRQV1co2dVB8urpPvSsx5dRg7BekQwVaHp,0.001000000,1.886701048,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:06:00,287022,3NKQdXncCcNnUET7L2NDhCXtxem9wMnwZHEcK5nvNaZgbG6Vz39z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,327982,CkpZGmf3UgrbPQN3EdCo7eZyrhPcosacX6Xrv3441rXdVEBtRW8xL,0.001000000,1.743631505,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 15:42:00,283479,3NLKt8VTUWbXhnfw14haArYs54YWgZzCWFw5ReUgweS9LmtJjpip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,316896,Ckpa9TNc7jf4x8TFctHsMmhCyCs1WQYP3kquGSX6SFgHX1xSL5164,0.001000000,1.410977074,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,305341,CkpaGSxmS37SDMFTV1RyJpdXycB9b4wKmiBEfZwUog5hnbM1RCY4X,0.001000000,1.303068380,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,8681,CkpaGxFvHLfAc8fRzPBbe4571Wi7D96B4WwTfcH4SARwhB6XRrGTp,0.050000000,88.828480000,,PAYMENT
2023-07-30 12:27:00,274092,3NKyo5J1cjr3dVegjdppwmEHohVzvQu3uXsuisut25Fqbc5Hh6Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,293912,CkpYdzyozhATqBVJcMzeKTrHZAaEp2yq9WcvcqPHic1bkpRo84A1x,0.001000000,1.215679567,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:27:00,269564,3NLKC2sbKW7z4JtqtDQRXGDM6cKkgQBVtdhQAxag6kDKw2gsMBV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,282594,CkpZut6oh47KxgmNmuXsBThFkhCct2hZKx4CCxDgyRpFRKEVceaCF,0.001000000,1.169845366,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:18:00,265659,3NL2osnXebtHHz1VgwMML3QuhJVoynvS3dMvfPR3aVYmMA2SbH2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,272762,CkpZVYkootHCmRv73PC9KKx8yYQVBtq9jX3bH28YNp5wLytBhF6vJ,0.001000000,0.747549909,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,261889,CkpaBb8yMCQdMmYp8SchyorJ8iHzn1AxfBFwkoeCDusn5MYfMH7SA,0.001000000,0.861618234,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:09:00,256924,3NKSYVfmhdfCA29c8xWMS9KfNNejMRbLhgpwXa5ontCGCBmTbkCY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,345,CkpaFtgxJEy3Nq9rtqzd5asQuN1rjcLGesdmG6ULj2yJrHC8nXKUq,0.007500000,56.954000000,,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,251166,CkpZeYwXd1uPqkU32iH5mviKWE7J3YUKqErhAna6gMBB6b6idaesG,0.001000000,0.838397252,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:27:00,252124,3NKX9bB57deRi3sdzSQmFQAYzy55ZcbjB28RyRRPLAga2NV79wkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNk2J5c7qeT5FfveubPC4whuFA5vBQ57havPU5cHijpapHsc8sd,240568,CkpZ3GMgzgWLerqGWcYw6fv3GdHMKeF8Yo5YW3pRNW6fbePwHi1D8,0.001000000,0.854368770,payout_from_AURO_Epoch_52,PAYMENT
