Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,208240,CkpZG89YHcMnt3QsCy7hosxvc8JH1SR2NWRADMLF2pMWau5aEgDPQ,0.002000000,4.731558903,payout,PAYMENT
2024-05-10 09:51:00,352798,3NK4PvGFLRf3NZNvFoWaXijsAsgvPXuUVah7uJ3uPQPHDhKLWQiM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,206020,CkpZivZWW1w1jir1vnaopVKRHuS4nJ7bKwQ7cWxmtXq7Nqibyajmg,0.002000000,6.309306700,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,204302,CkpZ8WoaZL7UyashbBhir7LNXZV88CZ7j6usULznxoiUL2SrLQjE1,0.002000000,1.698965573,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,202598,Ckpa9a3kP9y3jNib5ZynrTdJF5ihY8911PhVcNCF3Segv65BdmhKx,0.002000000,10.197924219,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,201265,CkpYxXBL3mEpnGqs5ch2fMFR18QmmXNDeKqm6wbN7qvEi8ci52bum,0.002000000,3.426683022,payout,PAYMENT
2024-04-17 08:39:00,346530,3NLfRMRTSD3k82yMUhhGmweQoT5S65QZbKGhd3DXbt897MBHwJik,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,199175,Ckpa2QwtvjdSRgzVPovMgTFVbx6Jas7kDbas4E1WG4aiL6BkAexH2,0.002000000,6.852553415,payout,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,197814,CkpYaHm5etqLfokCH8sohyKPiC8wAKPFkopQgXY26tbCWjV1S1uSs,0.002000000,4.760056881,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,196068,CkpZQpxs7dsJbhrpkhtvS3Lz2JcK79gwWYQYWZk9e7RRTYXvZQ3Xa,0.002000000,4.760485089,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,194206,CkpZyJ3Unegn4CAqvdHtT5mHLoDDRz41WpW7xdsnvssNgaNETCZ87,0.002000000,7.934230828,payout,PAYMENT
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,192612,CkpZ7433HuubZGoPVy78g75k2XeFiH397rppDwiR7jfB7ZaL2myz5,0.002000000,7.938643799,payout,PAYMENT
