Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAa1yLbjHFRmK4KgRa9pofmDHkczTorLDJdE4gL8SDzuSgoCpMz,548974,CkpZUWbMWBjKcSdRG2295DTpyJsjqKUxkkqr1u654CE7iQGUpC9ZS,0.005000000,4.621249179,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAa1yLbjHFRmK4KgRa9pofmDHkczTorLDJdE4gL8SDzuSgoCpMz,544297,CkpYtVVrTfGDjgEDgxpmNVxTsUP9uRC3mhsvmxiMZsn8vryeqW7JF,0.005000000,6.143793640,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAa1yLbjHFRmK4KgRa9pofmDHkczTorLDJdE4gL8SDzuSgoCpMz,539957,Ckpa6y9pjftXztYEBKR1HDx1jdxVGKoQuceMnK2geoL8jTEmQb1Fm,0.005000000,4.408341727,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAa1yLbjHFRmK4KgRa9pofmDHkczTorLDJdE4gL8SDzuSgoCpMz,535288,CkpZDhCoJodxTVt3cP4tpnur6wrin7EU5fgXPnNbLbVwGMULzscjo,0.005000000,5.367529584,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAa1yLbjHFRmK4KgRa9pofmDHkczTorLDJdE4gL8SDzuSgoCpMz,531008,CkpZusA3wyPrGTrLoaGKfig8gvBeqtVSui2NqGa6QMeAuuD7hRUiz,0.005000000,4.159511582,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAa1yLbjHFRmK4KgRa9pofmDHkczTorLDJdE4gL8SDzuSgoCpMz,526278,CkpZyqDLVBRjkrF1ALgJjXtsoGybwV72C7YC8WZrwPhEAErmxwi68,0.005000000,6.198803133,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAa1yLbjHFRmK4KgRa9pofmDHkczTorLDJdE4gL8SDzuSgoCpMz,521931,CkpZuchEDcddGf42SKMZKCzmBFBRagZWrNPAH2mdqxTUoNDTSgYLL,0.005000000,4.482098988,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAa1yLbjHFRmK4KgRa9pofmDHkczTorLDJdE4gL8SDzuSgoCpMz,517221,CkpYboczkQFh9KVecyVHjZuDdSmPTJJxToUuEHCdS323n3ctJuY4B,0.005000000,6.434425205,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAa1yLbjHFRmK4KgRa9pofmDHkczTorLDJdE4gL8SDzuSgoCpMz,512857,CkpaJkuyV2HFt3bWpVZ32wCaC4JguAPWp1eMJo94vya8SQCev9zAc,0.005000000,4.688031475,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAa1yLbjHFRmK4KgRa9pofmDHkczTorLDJdE4gL8SDzuSgoCpMz,508161,CkpZWKi2ndkz5SDukA3EGvW1sXEkvZh8JEvFC7Qf1FshofE3jwiDP,0.005000000,6.471602990,MinaExplorer Payout 321 #345745,PAYMENT
