Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdT6LaGm5JykUdt2KGktbCFAzVwoGJSQivDyg8xgZXoZG9xu4XS,532440,Ckpa8TnWuNNjki1P4kSu13rRS5bCguXpm3CyjCksGsjCtWg83Tec7,0.005000000,0.641628094,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:21:00,349636,3NKKnZpp5VFGydATRPqskN7vHzQuv1Cxd9rgW8aVQGKMxNny3qmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdT6LaGm5JykUdt2KGktbCFAzVwoGJSQivDyg8xgZXoZG9xu4XS,527710,CkpZfwThwjBN48WLaxutJ2WdYGN9W8m7AH42qWpgk1QeFzArXLgVM,0.005000000,0.956200313,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdT6LaGm5JykUdt2KGktbCFAzVwoGJSQivDyg8xgZXoZG9xu4XS,523363,Ckpa1pp96Hdi2bh1AbZZBiZYRwxR2hTGurTXdU16N1de8y626hShv,0.005000000,0.691389020,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdT6LaGm5JykUdt2KGktbCFAzVwoGJSQivDyg8xgZXoZG9xu4XS,518640,CkpaFfYXcp7EFy7GZCwEXV1aBNjUwLt8oAJ39p5terTE6HrWJMxR1,0.005000000,0.992546351,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdT6LaGm5JykUdt2KGktbCFAzVwoGJSQivDyg8xgZXoZG9xu4XS,514271,CkpaE3244Z7ofGAdimeCGDrfe98PeQhL7nE9MdezcJmEP2UMLXBmq,0.005000000,0.723155267,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdT6LaGm5JykUdt2KGktbCFAzVwoGJSQivDyg8xgZXoZG9xu4XS,509575,CkpZ4i76D6AxndtEeH6SzZjMNqNBHSPVSi3716i4JFEEoUuUgTjp1,0.005000000,0.998281226,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdT6LaGm5JykUdt2KGktbCFAzVwoGJSQivDyg8xgZXoZG9xu4XS,505110,CkpaCUKpfmwoVGX6aK4UJxeVCpaDnHaX7XGVmUT3eDtCBsqaP8vTz,0.005000000,0.822981700,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdT6LaGm5JykUdt2KGktbCFAzVwoGJSQivDyg8xgZXoZG9xu4XS,500487,CkpYihBZgCbjcNYy7WYujQqXRmyxsfBQ3pF4krLQJtCHv5PZcVjVg,0.005000000,0.827424166,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdT6LaGm5JykUdt2KGktbCFAzVwoGJSQivDyg8xgZXoZG9xu4XS,496118,CkpZdJ5Qzqz2E9mqq14dt2TCVuz4KNgXLf8mv5S11yMjEb8giJn4o,0.005000000,0.796371492,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:15:00,341924,3NKWKSL99PrSWDMU4Rc1sb8YRWtA82bsjDM72jyQjy2yj3RXZ1po,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdT6LaGm5JykUdt2KGktbCFAzVwoGJSQivDyg8xgZXoZG9xu4XS,491423,CkpZRvi1hNAqCgPCXwHukNCUZc1f2bQmDSYtafKCCHrY8PoAUunpm,0.005000000,0.998873424,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdT6LaGm5JykUdt2KGktbCFAzVwoGJSQivDyg8xgZXoZG9xu4XS,487298,CkpZfEZ4VEMxwCKgQ5pbEy7dJ8maFoduakzdu8HBydXgVfXLpc1yy,0.005000000,0.603096611,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:48:00,340108,3NKDhUk6Ve4gCTi6b5smgQUXMVxUERY81ESqSiMwEeainUES1EcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdT6LaGm5JykUdt2KGktbCFAzVwoGJSQivDyg8xgZXoZG9xu4XS,482658,CkpZzmut13osRAck76dPF9DVnR8FRG9pDk2RnVUx416coUZ3ejCm5,0.005000000,0.893866416,MinaExplorer Payout 315 #340004,PAYMENT
