Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,19866,CkpZa2C7G9wvop4YNU8CjqWg12vZ2L6iaqcn3EzySJSq7qhQnAGMR,0.010000000,0.148113405,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,19339,CkpZRu7U6HVMAZ6e8yGiWjXb94sELAm76HVFTDWWpKgztCbMNzTK4,0.010000000,0.131162080,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,18722,CkpYycyRxqAFVDSmn3MaXGrUKJTDzYH7K9rPkXMn8hqNDeuB7nVwx,0.010000000,0.137967486,Staketab_payout_e74,PAYMENT
2024-03-28 22:36:00,341198,3NLJu9BHasu8uqFFTL1wfdTo9emVvszdUgtYuc8tV6A49K1ZUUc6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,18334,CkpYkUJsgGeW8KPwPspP5jHYi3QWqZkU13yHb2vBGd57UNgzFFtB2,0.010000000,0.126632452,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,17868,CkpaGj5NKsmFvk6QSZs2uuYQ8Km12gW9CNYC4X3CkrWgZra8Ed2dQ,0.010000000,0.148765984,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,17394,CkpZVN6RauktgCBZandwMtmG9n5b9Kub3tsqurc9GSwjhn9ELoec3,0.010000000,0.149936444,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,16937,CkpYrBu8dQCWH1kWK9DvT471rDvf8VMRPGwa8pRfGqrKLYMmW9BFp,0.010000000,0.208904554,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,16516,CkpYjjctdpr55YWgpj3EyPaMCqncgDoXowqmTa4LzVJyS7BZrEojM,0.010000000,0.203768814,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,16122,Ckpa4HvsDWGGxCUVEPD2GCnGFjYLe1CPrfPnU7uxsCm8mif8FNJce,0.010000000,0.167337891,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,15742,CkpZHbxHoLpXVqkWAkyKzFdknBTpr7DhbdCm4JiPv6WDRFi3Z8iNA,0.020000000,0.119746589,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,15383,Ckpa8DB3v4EJijYHZUf7YSxgEt1B7zxgmGaTQqg7c6KqBmr4qoBt3,0.050000000,0.111554899,e66_staketab_payouts,PAYMENT
2023-11-15 15:48:00,305656,3NLBeaerjchZXNquJbWw2p7SPia952czzL8NrzE5n2fja8PkSrtL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,14522,CkpYzrnf4ijd9hHyXAMhzzWVGrCKcoxNRT8B3FMwawtp3xemjRhXj,0.050000000,9.296254200,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,14164,CkpYQ8a8PmeSaqyBsQsK4Txm2oAYp34xzCEq9tGpTYbrVLXSi4qxn,0.050000000,12.313764571,e63_staketab_payouts,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,B62qpMRi29rkeyELkRw9Ud5meQ54Cbf3ZPzJvWLi5eM8288bJ1DHF8e,2,CkpYbBFvxES1PxznD1xnRLXotnGKfadwrR1vSf7nqk16QGjyWebTc,0.200100000,1476.736890393,,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,13810,CkpZ3EG8Sn1XSTHUvheDyQu58KXLhiDC5gFXKL1whfCaYyjkBkZ19,0.010000000,11.184188301,e62_staketab_payouts,PAYMENT
2023-10-01 15:15:00,292562,3NKLFUdg6bhfiwcFDiW87EZosizuMyU6DrFPntdfHqmuAeRmNm97,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,13465,CkpaDqmz4t2DGWC28wfdbyfCwe6TQyfoG1cn6A5WPGrjZJansxu13,0.010000000,10.818913944,e61_staketab_payouts,PAYMENT
