Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:30:00,356674,3NKnVnT1mh34BnPVDB3RPKrtnLAMEFfRUoR4dDCjxFyT7Y1fQTEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgKnjGMmqxW5gTAoGYVYAavhwC34f32nX33ey3ndrDyGMzbh61t,574005,CkpZVxSxpgxjXjdxdWHtkG6XeTNjKCriKkC7ipMMpnhHAmc9vFqmF,0.001000000,0.035821439,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgKnjGMmqxW5gTAoGYVYAavhwC34f32nX33ey3ndrDyGMzbh61t,555506,CkpZwfwYRJZCRFNsx3mCM8bXZ69ikfA4dedHTLyrkFTbXTC5XKMuE,0.001000000,0.037019836,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgKnjGMmqxW5gTAoGYVYAavhwC34f32nX33ey3ndrDyGMzbh61t,538189,CkpZ1NXFeiHRfTFy61YLG71whXYhTERcWU6ecxJFTKZaGLkAtaGSe,0.001000000,0.035614244,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:24:00,344493,3NK7wL9xp6Aaz5jLtoad4be2ej19YNjaK2FQKCAcbCzz7Fvc4LR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgKnjGMmqxW5gTAoGYVYAavhwC34f32nX33ey3ndrDyGMzbh61t,521053,CkpYUkwuM5L39yLLiyDtwiu4UwwuuKeW1nwWawy69ZirJxb1vw4K6,0.001000000,0.033369062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:42:00,340121,3NLECzHKGP7CxWtNUmiZyTP36BB5WuWVcb8xdwwz9QaERs8bvJQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgKnjGMmqxW5gTAoGYVYAavhwC34f32nX33ey3ndrDyGMzbh61t,503639,CkpYRVcjrUsPKEojbsLmgwd96KyzWbt8WrinzdvT84JnVfvmpRnqx,0.001000000,0.039055933,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgKnjGMmqxW5gTAoGYVYAavhwC34f32nX33ey3ndrDyGMzbh61t,486609,Ckpa1UF5myxF6UzPFPEnDHu47it4aTVJUgUiyyRATfkbXZNdy4mCr,0.001000000,0.039975037,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgKnjGMmqxW5gTAoGYVYAavhwC34f32nX33ey3ndrDyGMzbh61t,471529,CkpYrupBsnKNrLK8LS2gFvnFepBXdKAe2ny8ThhiR9ajHWB5fwTgH,0.001000000,0.018212903,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgKnjGMmqxW5gTAoGYVYAavhwC34f32nX33ey3ndrDyGMzbh61t,436961,CkpZuiF3sVTeqowGYfMd3mDGmYFNejcxpxzWs46YDm6SS9bTYvTDf,0.001000000,2.402491828,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:18:00,320657,3NLjuRCx5GFA4JeB7gvhkWawfDbD7BNV2ytAravxDeEmYJZG41s5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgKnjGMmqxW5gTAoGYVYAavhwC34f32nX33ey3ndrDyGMzbh61t,424005,CkpZijDhNuubmb1wb9GmNmLqLrAFd4MU36ZafkYtD7kAZkicmV5nA,0.001000000,2.405038843,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:42:00,317061,3NLiss44tJW6tyoqENhhjsoE5m4ECEh2xBkwdeeH7w59z8foXJgJ,B62qqgKnjGMmqxW5gTAoGYVYAavhwC34f32nX33ey3ndrDyGMzbh61t,B62qkDexKpK91pjGnpkw3Z7VVNfjTngVL4QxEXADZDqeHsBQ6mQcYth,1,CkpZZpzrceTbyhw2qZojmYyQyC5uVYqT1Vud8rnWpcn2dfuzhY3z4,0.010100000,304.912788683,,PAYMENT
