Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-14 20:12:00,61323,3NKVa3TDMBbm5C3obsAQiV2Ts7nqn8rmMBx3k1t1ZrqjAkwYMje3,B62qkos3pdTWkC8CYqxMDA2SGFg83N4uTPD8a4vphfSj7QscTGEgWnn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYYCXyQqzoxsg1Jk1rD4ngP2oghxPYgdyFLAdoAGzXDAKhPbrpQ,0.010000000,12.990000000,0,PAYMENT
2021-09-14 18:09:00,61296,3NLhLrr57cthKHH3Zk57vjnD7RHRC8cv3huMBX3zsYew2oYPWV1g,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,B62qkos3pdTWkC8CYqxMDA2SGFg83N4uTPD8a4vphfSj7QscTGEgWnn,6,CkpaE1erxpSVtXkgky3B9BFLRC86M4bmF686AP3T8XwrbXQds1DqS,0.010100000,13.000000000,,PAYMENT
2021-09-01 18:12:00,57211,3NLdFexSBv64tQddHHoxusQ4CG6ZF7V33gxChMrdg5rSPkSEJpA1,B62qkos3pdTWkC8CYqxMDA2SGFg83N4uTPD8a4vphfSj7QscTGEgWnn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYc3UJCL6yVSP1M4HozF6vFz4NcmJhogWV25WLehcCzfwfvWHeE,0.010000000,1499.990000000,0,PAYMENT
2021-09-01 17:03:00,57195,3NLJmV5wR6YgK3amkydYRnmZPV9WfyJoeaaAx5jM4FiPBtJtjcWb,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,B62qkos3pdTWkC8CYqxMDA2SGFg83N4uTPD8a4vphfSj7QscTGEgWnn,5,CkpZv2b5qjdDNS4rXQWhzXugayV1PpSyCfxgRJCgcfu3Wjy95ncn6,0.010100000,1500.000000000,,PAYMENT
2021-08-29 22:12:00,56298,3NLbWENcUZuXWkcUFGwC2epWoef37e6DA7265T1Ua46x13FbSN9P,B62qkos3pdTWkC8CYqxMDA2SGFg83N4uTPD8a4vphfSj7QscTGEgWnn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZEo1U6hh5zGzWD29krTGf3QtykB438R6fjQAabnitTs36z97sX,0.010000000,1052.990000000,0,PAYMENT
2021-08-29 21:42:00,56290,3NLdNmWcQVmHbmeco4Muuy1DivhoPjHvG1Aedtze2FRgq5awpsVQ,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,B62qkos3pdTWkC8CYqxMDA2SGFg83N4uTPD8a4vphfSj7QscTGEgWnn,4,CkpYZ1mfANSVrmXyKU3Dtfp8grR2VtiuPmZTX9oSMEU3BvUofqbZ7,0.100000000,1043.000000000,,PAYMENT
2021-08-29 21:24:00,56287,3NLw3k4xy32uYV2qnzrE8BycXLn8a2TJFQZvCPybas9WvbfjHbJU,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,B62qkos3pdTWkC8CYqxMDA2SGFg83N4uTPD8a4vphfSj7QscTGEgWnn,3,CkpYt8MJrR4hBQjc9hKpEx8eqySHUMxwKNS2pFVSS8hXkigod6E1j,0.100000000,10.000000000,,PAYMENT
2021-06-05 16:18:00,27530,3NLb5qRGREFZT1UArLUAikyJ1aqvsgMwvFPKYSVkRdDbA8ENWNCH,B62qkos3pdTWkC8CYqxMDA2SGFg83N4uTPD8a4vphfSj7QscTGEgWnn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZMCtsFMo65oNWzFMfKQU1iUSt1GcuVadK9h7zhX9VA7djeUmsg,0.010000050,499.989999950,0,PAYMENT
2021-06-05 14:54:00,27511,3NKfPSkELxWBvtZdc21UArK4Vykpsbp8tyBx1mN769z6xfrHbUoq,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qkos3pdTWkC8CYqxMDA2SGFg83N4uTPD8a4vphfSj7QscTGEgWnn,1671,CkpYYwwCToeMVLJsnAdCVk6oEefGJwAiCGq9pWfp45pGt7WpQ2sNk,0.020000000,500.000000000,,PAYMENT
2021-06-05 14:24:00,27504,3NK9LEkeygBfZeXr43bAAFBoSmhR7pDpcrFC9TBReWaZUrHkchQX,B62qkos3pdTWkC8CYqxMDA2SGFg83N4uTPD8a4vphfSj7QscTGEgWnn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZtVfnSpemTLaqf6Aw2auaig67iuWhRmQ2U34DUsBMRpaeN54vg,0.020000050,54.779999950,0,PAYMENT
2021-06-05 12:42:00,27481,3NKUBfy7E7qeyavRbEFuNYX1jG7RMHgYCg2KPeSwA8kBnrWD5qJL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkos3pdTWkC8CYqxMDA2SGFg83N4uTPD8a4vphfSj7QscTGEgWnn,1811,CkpZVfAxmEmmeurLRrjgbfQwThPWoWDsh88aFMhtmZLsvQtiSi8Vk,0.020000000,55.800000000,,PAYMENT
