Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfj3pGtUY1ruvnxfJXRF87rFhxihMawNA7V5uUexsBtYQ4RZ9xD,559115,CkpZihZ7HJwqBeMD9oatygz37EgFNSyJomDuue6ZHAjiTDtsfcJwc,0.005000000,1.373221235,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfj3pGtUY1ruvnxfJXRF87rFhxihMawNA7V5uUexsBtYQ4RZ9xD,554449,CkpZ4yAGVxyefDtyUgAQgjqrXfEHqx6EEbuXeBbYMs682k6DSirLN,0.005000000,1.580599450,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfj3pGtUY1ruvnxfJXRF87rFhxihMawNA7V5uUexsBtYQ4RZ9xD,550047,CkpZEffN7Lauxr3rPHfRyxFfhqZXTWvn3mdoFQN7p9q3ot7EXUX7W,0.005000000,1.144085083,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfj3pGtUY1ruvnxfJXRF87rFhxihMawNA7V5uUexsBtYQ4RZ9xD,545370,CkpYYL5kvqmBTwJGmShwxXi5jZ7zgEq3bjbg1T4TXToDtq88G3QMS,0.005000000,1.521022214,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfj3pGtUY1ruvnxfJXRF87rFhxihMawNA7V5uUexsBtYQ4RZ9xD,541031,CkpYQXe8N5BxzBHQsKUft8Rbc4Muwx2KTJRCv49vzwURz1kjtFYsH,0.005000000,1.091375468,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qjfj3pGtUY1ruvnxfJXRF87rFhxihMawNA7V5uUexsBtYQ4RZ9xD,B62qrui6wB5ZUxBQwkWMG8cmtpMuK6sPRn1hLstKLi25CecdfcistdE,4,Ckpa1qLH3kZSB6sQdUz8xb6Gc8wWz9oU4nDHJpjcPB81yT9fPPpYa,0.510100000,0.000000000,,STAKE_DELEGATION
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfj3pGtUY1ruvnxfJXRF87rFhxihMawNA7V5uUexsBtYQ4RZ9xD,536364,CkpYkRwxZ5N8P7n4nAZ1tbJtUMzUM4zJZCaWTXDngVbEBvE7b3XuK,0.005000000,1.328842115,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfj3pGtUY1ruvnxfJXRF87rFhxihMawNA7V5uUexsBtYQ4RZ9xD,532084,CkpYSoRSmPtgPr7hdwgsmKZTkkyGNcWutAULuyV8yU6zxz98b9Mf6,0.005000000,1.029772460,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfj3pGtUY1ruvnxfJXRF87rFhxihMawNA7V5uUexsBtYQ4RZ9xD,527354,CkpZwEwaDkNAG59iJYsLL2A3pTdyb6gnH35SGg2rSjHocAh4uHisM,0.005000000,1.534640951,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfj3pGtUY1ruvnxfJXRF87rFhxihMawNA7V5uUexsBtYQ4RZ9xD,523007,CkpZqZfcqABY77WjEMPAsPpoxjzdmHSzycrJLJ2v8HKbAowoRdxNh,0.005000000,1.109635602,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:12:00,347706,3NLiVhJAVMTi2a5dx5DxATnHH2iCUWnTMfdv6AZq4yPhtDx8e815,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfj3pGtUY1ruvnxfJXRF87rFhxihMawNA7V5uUexsBtYQ4RZ9xD,518280,CkpYt7NCfTeWo1zaNqCrwVb3mdTjKXkagEUJmtGb33rmDkqGJ2rPh,0.005000000,1.592974031,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfj3pGtUY1ruvnxfJXRF87rFhxihMawNA7V5uUexsBtYQ4RZ9xD,513907,CkpZyN7KJ88WkBbwyCQgfVAogjCpXke8DFgNyAchioSMv319K4EmX,0.005000000,1.160618414,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfj3pGtUY1ruvnxfJXRF87rFhxihMawNA7V5uUexsBtYQ4RZ9xD,509211,CkpYaujgeEguRdDoDy2QJyyCFZ3tBsoZGSDKC4R7Yo3JYqEp64dHN,0.005000000,1.602178152,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfj3pGtUY1ruvnxfJXRF87rFhxihMawNA7V5uUexsBtYQ4RZ9xD,504746,CkpYR7zaya7Lbees4H5fTDLhpsVnRuHZJcHrwqZyQfU8nqRBn11Gp,0.005000000,1.320833513,MinaExplorer Payout 320 #344572,PAYMENT
